ID,Height,timestamp,Type,From,To,Amount,Fee
1741737250880103331,1066941,2022-10-08 17:07:39,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.28,0.0
11868943906481572662,1066926,2022-10-08 16:14:12,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
2290673651572836732,1066911,2022-10-08 15:15:34,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
17240675778602382261,1066896,2022-10-08 14:09:16,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
3370152282981674188,1066881,2022-10-08 13:13:23,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
9113208124818346604,1066866,2022-10-08 12:11:14,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
12389905920778297277,1066851,2022-10-08 11:10:47,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
3894189654794769411,1066836,2022-10-08 10:17:28,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
12320076946198580151,1066821,2022-10-08 09:15:10,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
7317349219408074363,1066806,2022-10-08 08:20:36,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
8942283172517322360,1066791,2022-10-08 07:20:46,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
14443070678055804111,1066776,2022-10-08 06:23:03,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
7010583523715969463,1066761,2022-10-08 05:21:15,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
5435088243706465433,1066746,2022-10-08 04:16:59,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
14410621662549084742,1066731,2022-10-08 03:20:16,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
3410954276592482060,1066716,2022-10-08 02:23:13,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
8173832553065364264,1066701,2022-10-08 01:23:35,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
8152317265517672660,1066686,2022-10-08 00:24:32,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
3754490309826432817,1066671,2022-10-07 23:24:20,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
8883168077977193798,1066656,2022-10-07 22:23:09,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
2477203466956143287,1066641,2022-10-07 21:22:51,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
2214980159789815493,1066626,2022-10-07 20:26:19,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
9804632914155807019,1066611,2022-10-07 19:16:18,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
17900654498159311903,1066596,2022-10-07 18:21:43,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
2702392328979522316,1066581,2022-10-07 17:16:27,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
13075932845220420432,1066566,2022-10-07 16:17:34,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
3481569478786379253,1066551,2022-10-07 15:13:39,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
5210999567041372044,1066536,2022-10-07 14:12:55,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
1145013341663031808,1066521,2022-10-07 13:21:31,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
6604432290633272059,1066506,2022-10-07 12:24:33,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
15878545266843611643,1066491,2022-10-07 11:22:18,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
1750599015265687782,1066476,2022-10-07 10:13:11,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
1475390879824467857,1066461,2022-10-07 09:09:21,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
4343591505685849153,1066446,2022-10-07 08:12:13,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
8189428017668323148,1066431,2022-10-07 07:09:01,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
2227574792097985960,1066416,2022-10-07 06:15:54,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
9304764495322850088,1066401,2022-10-07 05:14:13,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
17099881089927669661,1066386,2022-10-07 04:08:49,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
1168623632520288552,1066371,2022-10-07 03:02:42,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
16465801008867621311,1066356,2022-10-07 02:09:29,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
664236457950879722,1066341,2022-10-07 01:03:45,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
2863604900869371273,1066326,2022-10-07 00:04:27,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
2488089127356061201,1066311,2022-10-06 23:02:44,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
7807082192298918787,1066296,2022-10-06 22:04:25,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
2537547426776412132,1066281,2022-10-06 21:07:47,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
2087097814826676207,1066266,2022-10-06 20:05:06,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
9357526942491980500,1066251,2022-10-06 19:07:13,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
9211375000999569687,1066236,2022-10-06 18:07:21,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
7661525149122548509,1066221,2022-10-06 17:12:46,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
18296212994416213931,1066206,2022-10-06 16:08:24,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
10834050748125822039,1066191,2022-10-06 15:08:53,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
13038700830930683697,1066176,2022-10-06 14:09:13,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
8774910342732939586,1066161,2022-10-06 13:18:34,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
6496999345194065887,1066146,2022-10-06 12:21:14,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
836699052227601313,1066131,2022-10-06 11:17:58,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
8056222034748264343,1066116,2022-10-06 10:13:59,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
9973713970192462992,1066101,2022-10-06 09:16:38,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
6641818716726362682,1066086,2022-10-06 08:15:56,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
12487420669755843009,1066071,2022-10-06 07:15:32,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
16095540161115449394,1066056,2022-10-06 06:11:35,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
14762594197838381456,1066041,2022-10-06 05:13:00,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
795664887308626663,1066026,2022-10-06 04:14:20,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
8361349362687192227,1066011,2022-10-06 03:14:56,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
12526961789259781443,1065996,2022-10-06 02:10:53,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
14432017431572620156,1065981,2022-10-06 01:11:35,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
13854406583750339820,1065966,2022-10-06 00:10:35,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
13808041447464490467,1065951,2022-10-05 23:11:15,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
17696945659767121700,1065936,2022-10-05 22:13:09,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
11333562911402324149,1065921,2022-10-05 21:08:10,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
13154095182938581791,1065906,2022-10-05 20:08:03,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
3992887110968483581,1065891,2022-10-05 19:02:26,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
4306107155516081318,1065876,2022-10-05 17:57:18,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
16624543807227764405,1065861,2022-10-05 16:59:01,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
12876693709983843535,1065846,2022-10-05 16:08:13,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
10210606088841558491,1065831,2022-10-05 15:10:29,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
6469515545580315663,1065816,2022-10-05 14:08:51,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
7038422428444950415,1065801,2022-10-05 13:13:03,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
9474048373409142945,1065786,2022-10-05 12:15:03,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
7879010469638768137,1065771,2022-10-05 11:15:49,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
711750108234629320,1065756,2022-10-05 10:15:27,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
13697874579449472155,1065741,2022-10-05 09:17:05,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
12326831773112009049,1065726,2022-10-05 08:15:39,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
7307274381660211130,1065711,2022-10-05 07:14:50,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
8709898983281486859,1065696,2022-10-05 06:17:08,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
1345395156715334802,1065681,2022-10-05 05:14:38,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
15721821213644519195,1065666,2022-10-05 04:13:58,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
2697630999447619435,1065651,2022-10-05 03:18:11,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
3037127219153597737,1065636,2022-10-05 02:20:19,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
15698247813225050475,1065621,2022-10-05 01:15:26,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
17470752351968459462,1065606,2022-10-05 00:16:16,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
219654797087031754,1065591,2022-10-04 23:14:24,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
17065206374675378561,1065576,2022-10-04 22:10:45,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
16458497837189553390,1065561,2022-10-04 21:05:01,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
13880260015180602436,1065546,2022-10-04 20:05:23,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
557678263972188345,1065531,2022-10-04 19:07:16,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
4094365404203263748,1065516,2022-10-04 18:07:18,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
12656793054218425267,1065501,2022-10-04 17:08:22,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
12778591038452540798,1065486,2022-10-04 15:59:20,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
3566670693315157374,1065471,2022-10-04 15:00:33,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
11987737525377820220,1065456,2022-10-04 14:03:03,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
18250236566293702849,1065441,2022-10-04 13:04:02,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
4306074995241631434,1065426,2022-10-04 12:03:43,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
9056692597831844375,1065411,2022-10-04 11:00:39,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
5270206035945955207,1065396,2022-10-04 10:03:31,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
15495238364168954753,1065381,2022-10-04 09:01:05,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
15589428768958553322,1065366,2022-10-04 07:58:16,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
2075094518039470533,1065351,2022-10-04 06:56:14,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
2117829513784999428,1065336,2022-10-04 05:54:01,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
12892072684098891792,1065321,2022-10-04 04:56:45,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
4017984234555066644,1065306,2022-10-04 03:59:56,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
16076425022762502258,1065291,2022-10-04 03:02:34,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
11522070080382081570,1065276,2022-10-04 02:01:44,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
14648090816945877898,1065261,2022-10-04 00:58:47,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
2558654542863805870,1065246,2022-10-03 23:59:32,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
15871647554571480163,1065231,2022-10-03 22:59:49,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
3339959837002174353,1065216,2022-10-03 22:04:07,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
17080001436100825593,1065201,2022-10-03 21:01:06,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
8815020229559881825,1065186,2022-10-03 19:58:49,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
12561985457712117171,1065171,2022-10-03 18:59:37,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
15183776606236555447,1065156,2022-10-03 18:06:40,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
15821176116207104713,1065141,2022-10-03 17:09:09,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
5986909193947713242,1065126,2022-10-03 16:10:04,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
16304852939008216830,1065111,2022-10-03 15:06:31,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
14420977475562522659,1065096,2022-10-03 14:05:46,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
1040819993771453170,1065081,2022-10-03 13:02:57,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
8661680012348542545,1065066,2022-10-03 12:04:04,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
6178364451694299586,1065051,2022-10-03 11:02:41,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
12657921392314682755,1065036,2022-10-03 09:58:08,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
7632274696133833465,1065021,2022-10-03 09:01:23,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
12002704129446837336,1065006,2022-10-03 08:04:54,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
10536004754132743368,1064991,2022-10-03 06:58:09,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
17441547562555103551,1064976,2022-10-03 06:04:04,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
9845177746996503573,1064961,2022-10-03 05:03:52,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
2556284680230766280,1064946,2022-10-03 04:03:46,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
15084058304413985310,1064931,2022-10-03 03:04:31,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
13658879188511985936,1064916,2022-10-03 02:04:32,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
12064798912239757721,1064901,2022-10-03 01:10:26,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
7225385605865709806,1064886,2022-10-03 00:10:36,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
16568699873242118884,1064871,2022-10-02 23:09:07,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
13637806189220173727,1064856,2022-10-02 22:07:21,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
2807909461517067774,1064841,2022-10-02 21:00:37,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
2169439377494722446,1064826,2022-10-02 20:00:06,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
5405340560147756181,1064811,2022-10-02 19:02:08,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
12941419007047277831,1064796,2022-10-02 18:02:09,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
3985762819865177945,1064781,2022-10-02 17:03:07,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
8424111635882160916,1064766,2022-10-02 16:04:38,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
9452205267233137834,1064751,2022-10-02 15:11:00,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
2838928015324444167,1064736,2022-10-02 14:10:10,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
9934424708350069589,1064721,2022-10-02 13:13:12,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
3679475182634261265,1064706,2022-10-02 12:09:52,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
4453685261442403019,1064691,2022-10-02 11:08:23,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
4345014620196155992,1064676,2022-10-02 10:08:32,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
4097590120220858927,1064661,2022-10-02 09:09:22,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
18051760949250263516,1064646,2022-10-02 08:09:01,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
790589013954915702,1064631,2022-10-02 07:11:19,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
12213135289293257452,1064616,2022-10-02 06:09:42,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
1876655904884667788,1064601,2022-10-02 05:10:15,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
5385540878927013225,1064586,2022-10-02 04:02:17,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
7861900307392696452,1064571,2022-10-02 03:05:24,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
8565671981711613634,1064556,2022-10-02 02:12:19,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
15515879344640583904,1064541,2022-10-02 01:07:14,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
9547889152215053562,1064526,2022-10-02 00:05:50,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
11702829500274693627,1064511,2022-10-01 23:05:58,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
3477377175778425027,1064496,2022-10-01 22:13:57,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
17892031941954307580,1064481,2022-10-01 21:08:05,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
6656101432109084141,1064466,2022-10-01 20:09:50,Contract Payment,S-5ZY3-8M96-MB9L-5729D,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
