ID,Height,timestamp,Type,From,To,Amount,Fee
9214611235179551887,779656,2020-08-01 01:41:38,Ordinary Payment,S-52AL-MGHS-DB8S-37V58,S-4Y3L-HTP3-9HX5-2QU9P,2.18415,0.0735
1682405599720212174,742020,2020-04-18 01:15:47,Ordinary Payment,S-52AL-MGHS-DB8S-37V58,S-CCWH-NQ92-CAE5-32ACT,5.0,0.03675
5226003195780608325,740639,2020-04-14 05:12:42,Ordinary Payment,S-267S-PRGV-TEN5-6VP3K,S-52AL-MGHS-DB8S-37V58,1.0,0.03675
16128576768490033587,740598,2020-04-14 02:29:42,Ordinary Payment,S-JDTQ-VRQ5-JX96-89338,S-52AL-MGHS-DB8S-37V58,5.0,0.05145
341380764528619724,739570,2020-04-11 05:21:31,Ordinary Payment,S-52AL-MGHS-DB8S-37V58,S-8HFP-SAPG-RY8J-AFKUQ,1.0,0.05145
6965093870026568674,738488,2020-04-08 04:14:32,Ordinary Payment,S-52AL-MGHS-DB8S-37V58,S-5W33-WE6D-87RB-8U8Q5,1.0,0.00735
8046451148143454534,738427,2020-04-08 00:31:21,Ordinary Payment,S-8KVF-2NMH-4QQS-5MPP7,S-52AL-MGHS-DB8S-37V58,1.0,0.03675
16593842132885059877,737048,2020-04-04 03:22:21,Ordinary Payment,S-52AL-MGHS-DB8S-37V58,S-TE7G-LLVM-9WXF-DLS89,3.0,0.05145
13559143765288636903,736325,2020-04-02 03:16:57,Ordinary Payment,S-APKK-ADEF-863P-DTE5R,S-52AL-MGHS-DB8S-37V58,1.0,0.02205
10669069081152202890,735515,2020-03-30 20:50:19,Ordinary Payment,S-5T9R-R5AS-AUKH-4C74J,S-52AL-MGHS-DB8S-37V58,3.0,0.0588
1467126257701935042,734276,2020-03-27 10:06:28,Ordinary Payment,S-52AL-MGHS-DB8S-37V58,S-63BP-VRZM-VMPF-DJZHQ,1.0,0.0294
10364014010318107143,733397,2020-03-24 23:07:18,Ordinary Payment,S-H33N-QDLE-2BNT-AS9ZY,S-52AL-MGHS-DB8S-37V58,1.0,0.0294
3589218283988415914,732305,2020-03-21 21:20:51,Ordinary Payment,S-52AL-MGHS-DB8S-37V58,S-BM2H-BPB8-8XKR-A8BVP,1.0,0.0294
2004240990189504892,731504,2020-03-19 15:07:28,Ordinary Payment,S-TULP-DMEU-6CNL-HRGD2,S-52AL-MGHS-DB8S-37V58,1.0,0.05145
10027599729594834492,730241,2020-03-16 03:09:29,Ordinary Payment,S-52AL-MGHS-DB8S-37V58,S-A5YZ-DBNW-2B82-H257T,1.0,0.0588
5990952084398597690,728995,2020-03-12 15:37:42,Ordinary Payment,S-52AL-MGHS-DB8S-37V58,S-LAX8-YSJ6-2XU8-GCLSA,5.0,0.02205
4071461915985125637,728685,2020-03-11 18:40:32,Ordinary Payment,S-52AL-MGHS-DB8S-37V58,S-CBZ9-WULP-BYCW-7FAYS,1.0,0.0441
8569498730011391972,727960,2020-03-09 18:02:19,Ordinary Payment,S-HF5A-KS38-BD88-5G4SN,S-52AL-MGHS-DB8S-37V58,1.0,0.0441
8855258181998711190,727933,2020-03-09 16:10:13,Ordinary Payment,S-DP92-9FBY-QMMQ-A6RZ8,S-52AL-MGHS-DB8S-37V58,1.0,0.0588
22408214177219545,727786,2020-03-09 05:58:19,Ordinary Payment,S-3N3M-P7Z5-2CSQ-GRDSN,S-52AL-MGHS-DB8S-37V58,5.0,0.03675
791063843094943378,725441,2020-03-02 16:17:35,Ordinary Payment,S-52AL-MGHS-DB8S-37V58,S-Z98M-EYA8-TKBA-4CG8H,1.0,0.03675
16319172256650628450,725022,2020-03-01 12:08:54,Ordinary Payment,S-52AL-MGHS-DB8S-37V58,S-4WFY-9UKB-C8AG-6KT85,5.0,0.05145
16760449557914439873,723945,2020-02-27 12:01:32,Ordinary Payment,S-NXEC-PF8X-Z48D-H8AWE,S-52AL-MGHS-DB8S-37V58,2.0,0.02205
2428324264091412852,723861,2020-02-27 06:28:27,Ordinary Payment,S-J7K7-9YNN-VX4T-9JAHD,S-52AL-MGHS-DB8S-37V58,4.0,0.0441
11131466216548270272,723217,2020-02-25 11:04:11,Ordinary Payment,S-52AL-MGHS-DB8S-37V58,S-XFDP-X9FE-CUES-3HXBP,10.0,0.00735
3196402018584103403,723169,2020-02-25 08:01:13,Ordinary Payment,S-EP35-DR6F-R9CS-8BZCR,S-52AL-MGHS-DB8S-37V58,3.0,0.05145
17310302745652520027,723140,2020-02-25 05:42:15,Ordinary Payment,S-52AL-MGHS-DB8S-37V58,S-UJ8M-2P6W-ZX8J-7Q7KM,1.0,0.05145
6887571265389537384,723110,2020-02-25 04:12:37,Ordinary Payment,S-BCBM-UX9T-Y3GX-5KM6D,S-52AL-MGHS-DB8S-37V58,1.0,0.00735
13066766367780093920,722653,2020-02-23 21:14:49,Ordinary Payment,S-NTZ9-XLJV-BUAM-8EFUT,S-52AL-MGHS-DB8S-37V58,2.0,0.05145
8631174412145456400,721139,2020-02-19 15:18:41,Ordinary Payment,S-4SLJ-KCPV-5MSE-9M5KT,S-52AL-MGHS-DB8S-37V58,5.0,0.03675
11930840473914430468,720507,2020-02-17 20:57:03,Ordinary Payment,S-52AL-MGHS-DB8S-37V58,S-HNNC-VFHP-FPF7-B8R6L,1.0,0.0441
13307631826730800222,720416,2020-02-17 14:57:43,Ordinary Payment,S-ZMSV-FB7E-SVDY-7ZMK9,S-52AL-MGHS-DB8S-37V58,1.0,0.05145
11883321113018280747,719450,2020-02-14 22:24:11,Ordinary Payment,S-52AL-MGHS-DB8S-37V58,S-PUEE-B67N-RHYB-D2S74,4.0,0.0588
16998450657286226739,718904,2020-02-13 09:34:34,Ordinary Payment,S-4ZVY-CPMB-LUPZ-8RBGL,S-52AL-MGHS-DB8S-37V58,1.0,0.02205
5486277490671166985,717479,2020-02-09 09:48:50,Ordinary Payment,S-52AL-MGHS-DB8S-37V58,S-AC8H-7SZ7-WWE4-E5M5R,2.0,0.05145
9627315432710208005,716972,2020-02-07 23:20:55,Ordinary Payment,S-2AJ4-87WU-ACML-3QCKX,S-52AL-MGHS-DB8S-37V58,1.0,0.0441
16994072174009684623,716926,2020-02-07 20:45:24,Ordinary Payment,S-52AL-MGHS-DB8S-37V58,S-6ZRN-HZJ8-UUJG-87HX7,18.0,0.03675
13272861420253782148,716097,2020-02-05 12:40:30,Ordinary Payment,S-3ZWG-5NSQ-S3HJ-HMYTY,S-52AL-MGHS-DB8S-37V58,1.0,0.00735
2016804936163788290,714353,2020-01-31 16:03:28,Ordinary Payment,S-5RCK-5Y2S-JRWR-39HQZ,S-52AL-MGHS-DB8S-37V58,3.0,0.0441
7554921300788669751,714344,2020-01-31 15:19:00,Ordinary Payment,S-4H2A-9MRE-FK6R-2R3DM,S-52AL-MGHS-DB8S-37V58,15.0,0.0588
2622158502250019389,713838,2020-01-30 05:03:06,Ordinary Payment,S-52AL-MGHS-DB8S-37V58,S-BRQ2-42Q7-GRBT-7WMGY,7.0,0.0441
5353738157831465940,711003,2020-01-22 06:57:28,Ordinary Payment,S-52AL-MGHS-DB8S-37V58,S-RFNP-MNDD-7YTJ-3Z953,2.0,0.02205
14516295121211947033,708962,2020-01-16 13:54:11,Ordinary Payment,S-W873-C457-MZEL-A2W3M,S-52AL-MGHS-DB8S-37V58,7.0,0.02205
12103930551639981371,708675,2020-01-15 18:57:30,Ordinary Payment,S-52AL-MGHS-DB8S-37V58,S-PAED-TK47-YY6H-HK9SK,3.0,0.00735
18274329445085160457,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-52AL-MGHS-DB8S-37V58,10.0,0.06615
