ID,Height,timestamp,Type,From,To,Amount,Fee
2274453103048528772,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LS4K-MN64-PWCM-6BYC6,1e-08,0.90405
16144295387173194039,570322,2018-12-24 16:32:28,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-LS4K-MN64-PWCM-6BYC6,5.86868201,1.0
7887423495458266852,476126,2018-04-05 01:21:57,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-LS4K-MN64-PWCM-6BYC6,0.31693998,1.0
2630019793875473153,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-LS4K-MN64-PWCM-6BYC6,0.29069767,1.0
12385806261447691812,457883,2018-02-13 00:32:06,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-LS4K-MN64-PWCM-6BYC6,0.20177552,1.0
1392042981805879162,442872,2018-01-02 00:44:11,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-LS4K-MN64-PWCM-6BYC6,0.95764796,1.0
5076860236564707870,442473,2017-12-31 22:15:01,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-LS4K-MN64-PWCM-6BYC6,2.77267442,1.0
8578881381949940129,439988,2017-12-24 23:14:52,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-LS4K-MN64-PWCM-6BYC6,1.75903149,1.0
17611575617728698029,435379,2017-12-12 02:13:08,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-LS4K-MN64-PWCM-6BYC6,3.7023332,1.0
18016952158916552318,433076,2017-12-05 15:35:54,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-LS4K-MN64-PWCM-6BYC6,9.44102903,1.0
10623824081810526714,432830,2017-12-04 23:16:49,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-LS4K-MN64-PWCM-6BYC6,4.76675385,1.0
7035199214322400202,430337,2017-11-27 23:41:58,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-LS4K-MN64-PWCM-6BYC6,6.50340951,1.0
10177637873817334392,427854,2017-11-21 00:59:41,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-LS4K-MN64-PWCM-6BYC6,12.01536777,1.0
12314752822343793960,425315,2017-11-13 22:46:39,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-LS4K-MN64-PWCM-6BYC6,10.0619377,1.0
5426744882074195103,422870,2017-11-07 02:42:41,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-LS4K-MN64-PWCM-6BYC6,14.54140849,1.0
10539321249873302632,422834,2017-11-07 00:30:39,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-LS4K-MN64-PWCM-6BYC6,11.33482145,1.0
3388792800367974731,420257,2017-10-30 19:17:45,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-LS4K-MN64-PWCM-6BYC6,10.05412842,1.0
2024950886438915352,417773,2017-10-23 20:39:00,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-LS4K-MN64-PWCM-6BYC6,10.40645711,1.0
17668017054816330767,415261,2017-10-16 20:16:31,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-LS4K-MN64-PWCM-6BYC6,11.39046146,1.0
7826667839912175634,412830,2017-10-10 00:54:31,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-LS4K-MN64-PWCM-6BYC6,10.3442316,1.0
9584870845939787595,410631,2017-10-03 21:00:10,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-LS4K-MN64-PWCM-6BYC6,5.06203201,1.0
16448161649623050606,410223,2017-10-02 17:47:54,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-LS4K-MN64-PWCM-6BYC6,9.79821241,1.0
12939194117771890636,407761,2017-09-25 20:16:51,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-LS4K-MN64-PWCM-6BYC6,9.01817111,1.0
16327531115977603624,405281,2017-09-18 21:25:53,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-LS4K-MN64-PWCM-6BYC6,5.40678831,1.0
18338183860995413518,402753,2017-09-11 20:12:59,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-LS4K-MN64-PWCM-6BYC6,4.57620344,1.0
10356744782426668821,400281,2017-09-04 22:04:12,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-LS4K-MN64-PWCM-6BYC6,2.87680344,1.0
8985169083052748260,400214,2017-09-04 17:41:06,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-LS4K-MN64-PWCM-6BYC6,3.82166527,1.0
11549323746283646889,397791,2017-08-28 23:07:53,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-LS4K-MN64-PWCM-6BYC6,6.74303992,1.0
15785034364209467752,395298,2017-08-21 23:28:57,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-LS4K-MN64-PWCM-6BYC6,6.42274539,1.0
5502585742843991363,392841,2017-08-15 03:13:34,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-LS4K-MN64-PWCM-6BYC6,5.08005629,1.0
17993043562635823934,390299,2017-08-08 00:07:03,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-LS4K-MN64-PWCM-6BYC6,3.24573183,1.0
16293817699716866966,387822,2017-08-01 01:53:40,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-LS4K-MN64-PWCM-6BYC6,1.623473,1.0
12013091338722313564,387429,2017-07-30 23:13:24,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-LS4K-MN64-PWCM-6BYC6,1.32347492,1.0
3883038665209983273,383089,2017-07-18 09:27:23,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-LS4K-MN64-PWCM-6BYC6,32.14617911,1.0
1884247998009573632,383027,2017-07-18 05:18:58,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-LS4K-MN64-PWCM-6BYC6,0.60980647,1.0
12008174410926253416,382299,2017-07-16 04:36:13,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-LS4K-MN64-PWCM-6BYC6,26.58296772,1.0
8460922185455385464,381451,2017-07-13 19:50:01,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-LS4K-MN64-PWCM-6BYC6,45.34265691,1.0
236014822805930917,380758,2017-07-11 21:24:48,Token Transfer,S-LS4K-MN64-PWCM-6BYC6,S-U54J-D65S-LA88-GXBC3,0.0,1.0
668200170198908797,380758,2017-07-11 21:24:48,Bid Order Placement,S-LS4K-MN64-PWCM-6BYC6,,0.0,1.0
4022251160739650819,380758,2017-07-11 21:24:48,Bid Order Placement,S-LS4K-MN64-PWCM-6BYC6,,0.0,1.0
388309500663382764,380499,2017-07-11 03:56:25,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-LS4K-MN64-PWCM-6BYC6,25.60522027,1.0
3302830382062058107,380491,2017-07-11 03:21:27,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-LS4K-MN64-PWCM-6BYC6,0.62597488,1.0
11135856925678059622,380453,2017-07-11 01:17:06,Token Transfer,S-K6EW-XD34-56JS-8CW9S,S-LS4K-MN64-PWCM-6BYC6,0.0,1.0
8466824185444799734,380453,2017-07-11 01:17:06,Token Transfer,S-K6EW-XD34-56JS-8CW9S,S-LS4K-MN64-PWCM-6BYC6,0.0,1.0
1099815190360248675,380426,2017-07-10 22:57:18,Token Transfer,S-U54J-D65S-LA88-GXBC3,S-LS4K-MN64-PWCM-6BYC6,0.0,1.0
14061271635512611610,380102,2017-07-10 01:23:38,Token Transfer,S-LS4K-MN64-PWCM-6BYC6,S-K6EW-XD34-56JS-8CW9S,0.0,1.0
978764815821574581,380102,2017-07-10 01:23:38,Bid Order Placement,S-LS4K-MN64-PWCM-6BYC6,,0.0,1.0
6727848358020941137,379766,2017-07-09 02:40:49,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-LS4K-MN64-PWCM-6BYC6,36.37430348,1.0
9264584193875827714,379425,2017-07-08 03:49:52,Ask Order Placement,S-LS4K-MN64-PWCM-6BYC6,,0.0,1.0
8785445795183260014,378960,2017-07-06 20:49:56,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-LS4K-MN64-PWCM-6BYC6,68.2542918,1.0
18383599424367157029,378229,2017-07-04 19:51:12,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-LS4K-MN64-PWCM-6BYC6,46.40415138,1.0
8068691081201831065,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-LS4K-MN64-PWCM-6BYC6,0.71916174,1.0
6141182336272064991,377961,2017-07-04 01:51:20,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-LS4K-MN64-PWCM-6BYC6,0.077966,1.0
4396950021560675018,377506,2017-07-02 19:14:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-LS4K-MN64-PWCM-6BYC6,36.40627726,1.0
2572952560790273084,376519,2017-06-30 01:12:04,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-LS4K-MN64-PWCM-6BYC6,51.09701284,1.0
13197974444041524974,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-LS4K-MN64-PWCM-6BYC6,0.31112431,1.0
14730271142030081240,375345,2017-06-26 18:15:09,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-LS4K-MN64-PWCM-6BYC6,25.69692646,1.0
13358727371007989699,374093,2017-06-23 06:25:18,Ask Order Placement,S-LS4K-MN64-PWCM-6BYC6,,0.0,1.0
11245990442676986081,374077,2017-06-23 05:29:15,Token Transfer,S-U54J-D65S-LA88-GXBC3,S-LS4K-MN64-PWCM-6BYC6,0.0,1.0
17673588109976322702,374075,2017-06-23 05:26:20,Ordinary Payment,S-LS4K-MN64-PWCM-6BYC6,S-U54J-D65S-LA88-GXBC3,20.0,1.0
12535746083289476287,374024,2017-06-23 01:53:49,Reward Recipient Assignment,S-LS4K-MN64-PWCM-6BYC6,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
8193078029420354350,374024,2017-06-23 01:53:49,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-LS4K-MN64-PWCM-6BYC6,0.95111117,1.0
12341306343603381724,374019,2017-06-23 01:33:48,Reward Recipient Assignment,S-LS4K-MN64-PWCM-6BYC6,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
12875788858057685395,374018,2017-06-23 01:30:10,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-LS4K-MN64-PWCM-6BYC6,0.0666125,1.0
9469121124843688197,373830,2017-06-22 12:58:54,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-LS4K-MN64-PWCM-6BYC6,68.47688568,1.0
490483546010476433,373388,2017-06-21 07:06:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LS4K-MN64-PWCM-6BYC6,0.07442006,1.0
88751878010290542,373338,2017-06-21 04:02:21,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-LS4K-MN64-PWCM-6BYC6,0.34700101,1.0
12829625284873083839,373234,2017-06-20 20:55:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LS4K-MN64-PWCM-6BYC6,9.49897718,1.0
14723107974651494182,373008,2017-06-20 05:52:05,Reward Recipient Assignment,S-LS4K-MN64-PWCM-6BYC6,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
13292673812936872041,373001,2017-06-20 05:11:51,Reward Recipient Assignment,S-LS4K-MN64-PWCM-6BYC6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14964146502966678255,372987,2017-06-20 04:24:03,Reward Recipient Assignment,S-LS4K-MN64-PWCM-6BYC6,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
9698628972477146545,372856,2017-06-19 19:24:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LS4K-MN64-PWCM-6BYC6,32.85559161,1.0
11553635635831937133,372461,2017-06-18 16:53:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LS4K-MN64-PWCM-6BYC6,23.97482194,1.0
5912045254001625484,372057,2017-06-17 13:37:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LS4K-MN64-PWCM-6BYC6,29.41306894,1.0
13662883198169379845,371656,2017-06-16 10:51:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LS4K-MN64-PWCM-6BYC6,29.52388715,1.0
8533457112594258422,371504,2017-06-16 00:37:44,Reward Recipient Assignment,S-LS4K-MN64-PWCM-6BYC6,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10785242652352995992,371498,2017-06-16 00:07:46,Reward Recipient Assignment,S-LS4K-MN64-PWCM-6BYC6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6039873984518202828,371476,2017-06-15 22:42:06,Reward Recipient Assignment,S-LS4K-MN64-PWCM-6BYC6,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3204087144559464297,371471,2017-06-15 22:22:39,Reward Recipient Assignment,S-LS4K-MN64-PWCM-6BYC6,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13782853622124186701,371298,2017-06-15 10:39:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LS4K-MN64-PWCM-6BYC6,39.08514833,1.0
12382347324718912479,370887,2017-06-14 07:26:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LS4K-MN64-PWCM-6BYC6,20.71292474,1.0
7754241641941344914,370828,2017-06-14 03:24:21,Bid Order Placement,S-LS4K-MN64-PWCM-6BYC6,,0.0,1.0
1307315031585772064,370827,2017-06-14 03:04:51,Bid Order Placement,S-LS4K-MN64-PWCM-6BYC6,,0.0,1.0
7272108331796289857,370516,2017-06-13 06:25:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LS4K-MN64-PWCM-6BYC6,30.9437297,1.0
9564015707804791591,370161,2017-06-12 06:37:18,Reward Recipient Assignment,S-LS4K-MN64-PWCM-6BYC6,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15081910612427159377,370155,2017-06-12 06:03:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LS4K-MN64-PWCM-6BYC6,39.24563746,1.0
12365783576060554339,370075,2017-06-12 00:38:13,Reward Recipient Assignment,S-LS4K-MN64-PWCM-6BYC6,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3141554475321695285,369792,2017-06-11 05:35:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LS4K-MN64-PWCM-6BYC6,15.54513024,1.0
10571589755177800401,369433,2017-06-10 05:33:11,Bid Order Placement,S-LS4K-MN64-PWCM-6BYC6,,0.0,1.0
1612006162328768618,369412,2017-06-10 04:08:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LS4K-MN64-PWCM-6BYC6,11.92229902,1.0
7929142431747837488,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LS4K-MN64-PWCM-6BYC6,20.62043367,1.0
3843520934163006061,368668,2017-06-08 02:40:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LS4K-MN64-PWCM-6BYC6,11.647623,1.0
5783284189354014112,368599,2017-06-07 22:10:11,Reward Recipient Assignment,S-LS4K-MN64-PWCM-6BYC6,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8384416931802062646,368591,2017-06-07 21:45:23,Reward Recipient Assignment,S-LS4K-MN64-PWCM-6BYC6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8037917903859762809,368289,2017-06-07 00:39:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LS4K-MN64-PWCM-6BYC6,19.84271903,1.0
4358494809282254506,367909,2017-06-05 23:48:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LS4K-MN64-PWCM-6BYC6,79.89802741,1.0
7262254432638499862,366920,2017-06-03 05:32:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LS4K-MN64-PWCM-6BYC6,38.57864256,1.0
6284333543788504757,366559,2017-06-02 05:17:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LS4K-MN64-PWCM-6BYC6,15.9850716,1.0
13186038499060697299,366199,2017-06-01 04:58:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LS4K-MN64-PWCM-6BYC6,21.07517262,1.0
8678512235118149253,365840,2017-05-31 05:00:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LS4K-MN64-PWCM-6BYC6,37.87261989,1.0
15063550742688183259,365471,2017-05-30 04:24:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LS4K-MN64-PWCM-6BYC6,25.23656809,1.0
8345508748632715974,365100,2017-05-29 03:10:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LS4K-MN64-PWCM-6BYC6,22.70189719,1.0
10864185237517421800,364756,2017-05-28 04:08:51,Account Update,S-LS4K-MN64-PWCM-6BYC6,,0.0,1.0
18114798566420475785,364701,2017-05-28 00:24:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LS4K-MN64-PWCM-6BYC6,6.93655456,1.0
14126444796559094512,364384,2017-05-27 03:24:21,Reward Recipient Assignment,S-LS4K-MN64-PWCM-6BYC6,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9025749996571844601,364340,2017-05-27 00:27:55,Reward Recipient Assignment,S-LS4K-MN64-PWCM-6BYC6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3168371436261632221,362179,2017-05-20 23:03:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LS4K-MN64-PWCM-6BYC6,0.0291005,1.0
9149945953387183037,361820,2017-05-19 23:26:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LS4K-MN64-PWCM-6BYC6,1.14168698,1.0
1238948266873501758,361407,2017-05-18 18:59:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LS4K-MN64-PWCM-6BYC6,0.29027887,1.0
7046625921743105030,361355,2017-05-18 15:50:50,Reward Recipient Assignment,S-LS4K-MN64-PWCM-6BYC6,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9457068642004831479,361054,2017-05-17 19:50:30,Reward Recipient Assignment,S-LS4K-MN64-PWCM-6BYC6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
92163854677721214,361016,2017-05-17 17:13:44,Reward Recipient Assignment,S-LS4K-MN64-PWCM-6BYC6,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4739731972067736376,360988,2017-05-17 15:18:34,Reward Recipient Assignment,S-LS4K-MN64-PWCM-6BYC6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10284317781811912664,360986,2017-05-17 15:13:47,Ordinary Payment,S-6UVY-U3JU-SYH6-AWRZ3,S-LS4K-MN64-PWCM-6BYC6,10.0,1.0
17516022901959866365,360772,2017-05-17 00:56:00,Account Update,S-LS4K-MN64-PWCM-6BYC6,,0.0,1.0
5358989107739429375,360764,2017-05-17 00:16:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LS4K-MN64-PWCM-6BYC6,1.0,1.0
