ID,Height,timestamp,Type,From,To,Amount,Fee
4499651144858958628,780983,2020-08-04 18:03:38,Ordinary Payment,S-J49M-3V89-B8TC-3YB32,S-4Y3L-HTP3-9HX5-2QU9P,2.2062,0.0147
14951774462019844791,742472,2020-04-19 08:01:11,Ordinary Payment,S-J49M-3V89-B8TC-3YB32,S-AJCU-NXF4-9UYG-G9CNW,6.0,0.03675
5660128726814028321,742004,2020-04-18 00:32:28,Ordinary Payment,S-RD5L-65YF-T8WH-8RQJK,S-J49M-3V89-B8TC-3YB32,7.0,0.03675
7017365207692516959,736601,2020-04-02 21:35:16,Ordinary Payment,S-J49M-3V89-B8TC-3YB32,S-6U4Q-BK9F-SLW3-6FUHZ,2.0,0.00735
10802586133240588817,735990,2020-04-01 04:42:49,Ordinary Payment,S-57CE-9VZM-YNW7-D8RZ8,S-J49M-3V89-B8TC-3YB32,1.0,0.0441
7534804713748529798,735119,2020-03-29 18:29:47,Ordinary Payment,S-J49M-3V89-B8TC-3YB32,S-PX2D-G383-WGPN-5P57X,4.0,0.0588
9507829967278358452,734893,2020-03-29 03:06:43,Ordinary Payment,S-J49M-3V89-B8TC-3YB32,S-5537-UGMS-J9AQ-3U6UW,2.0,0.05145
14424260584324813181,734733,2020-03-28 16:18:03,Ordinary Payment,S-J49M-3V89-B8TC-3YB32,S-M6H3-UEXC-ZJ98-27QFL,1.0,0.0441
7767435877382093438,734243,2020-03-27 07:06:07,Ordinary Payment,S-8LKW-GRH9-34PH-CB9QV,S-J49M-3V89-B8TC-3YB32,4.0,0.03675
3078347505313189974,734001,2020-03-26 15:27:03,Ordinary Payment,S-J49M-3V89-B8TC-3YB32,S-7KNK-LWND-C6PE-BZ95P,5.0,0.0588
17168549569527740893,733966,2020-03-26 12:41:11,Ordinary Payment,S-J49M-3V89-B8TC-3YB32,S-CMX9-WEK7-U2Y5-8UMFJ,4.0,0.02205
18390911233741247430,733930,2020-03-26 10:26:34,Ordinary Payment,S-J49M-3V89-B8TC-3YB32,S-SR7A-RV4J-MG6N-HAG9F,10.0,0.02205
4584542529618546511,733445,2020-03-25 01:49:32,Ordinary Payment,S-U52X-5C4N-B2EZ-AVN92,S-J49M-3V89-B8TC-3YB32,21.0,0.03675
12263300298484310935,733316,2020-03-24 17:09:03,Ordinary Payment,S-E29S-7XRW-H7YW-96J7Q,S-J49M-3V89-B8TC-3YB32,2.0,0.0588
16690742801958290870,730732,2020-03-17 11:59:56,Ordinary Payment,S-J49M-3V89-B8TC-3YB32,S-FVXG-JC3C-T8NN-EMCWG,5.0,0.03675
5952794705040559525,729923,2020-03-15 05:49:32,Ordinary Payment,S-J49M-3V89-B8TC-3YB32,S-EYFW-LAYD-BH6G-FVRHC,1.0,0.05145
114640804699855479,728108,2020-03-10 03:29:32,Ordinary Payment,S-3ZNZ-72RF-7FKU-BYZX6,S-J49M-3V89-B8TC-3YB32,1.0,0.0588
427136307181602852,727881,2020-03-09 12:27:29,Ordinary Payment,S-WZHN-QGAF-AJ3P-D58KC,S-J49M-3V89-B8TC-3YB32,3.0,0.05145
8382693905959882964,727854,2020-03-09 10:41:44,Ordinary Payment,S-J49M-3V89-B8TC-3YB32,S-QP4H-A99Q-UC2J-7M3CE,2.0,0.05145
8436485451241408272,726424,2020-03-05 10:37:58,Ordinary Payment,S-5257-7VTF-3QTH-5SHWS,S-J49M-3V89-B8TC-3YB32,3.0,0.0588
7043990467340787015,725639,2020-03-03 05:52:57,Ordinary Payment,S-8WVX-VPTV-2XEZ-3YYXU,S-J49M-3V89-B8TC-3YB32,1.0,0.0441
261311552550747101,723906,2020-02-27 09:21:12,Ordinary Payment,S-J49M-3V89-B8TC-3YB32,S-ADPM-VFK9-75DF-3AHUY,1.0,0.0588
4300575196818238562,723094,2020-02-25 02:51:11,Ordinary Payment,S-J49M-3V89-B8TC-3YB32,S-HRPG-8CRP-GPY6-2UVP7,17.0,0.03675
13300382140492283351,723044,2020-02-24 23:38:20,Ordinary Payment,S-4YHR-22NC-GAH9-DRFLK,S-J49M-3V89-B8TC-3YB32,16.0,0.0441
8989492645489120516,722984,2020-02-24 19:38:07,Ordinary Payment,S-KXH9-8DV3-ZCFR-8SECN,S-J49M-3V89-B8TC-3YB32,1.0,0.05145
2463014024871893306,722826,2020-02-24 08:45:31,Ordinary Payment,S-J49M-3V89-B8TC-3YB32,S-XDS9-455W-S522-GV6M3,8.0,0.0294
1192453529554669919,721945,2020-02-21 22:05:23,Ordinary Payment,S-J49M-3V89-B8TC-3YB32,S-JFGA-6488-RDN3-HANYM,9.0,0.0147
8091437663207136924,719548,2020-02-15 04:43:15,Ordinary Payment,S-J49M-3V89-B8TC-3YB32,S-8EJH-9BFG-PUQ7-5LZJ9,20.0,0.03675
6575113648533444946,719481,2020-02-15 00:17:33,Ordinary Payment,S-J49M-3V89-B8TC-3YB32,S-9QXJ-RCED-W7VS-5QTBG,2.0,0.0294
4920761786909922222,719429,2020-02-14 20:39:47,Ordinary Payment,S-KECD-VE3E-J35E-BB8E2,S-J49M-3V89-B8TC-3YB32,18.0,0.05145
5535139771525568852,718607,2020-02-12 14:00:53,Ordinary Payment,S-W8X4-2XLW-35QA-8KMXA,S-J49M-3V89-B8TC-3YB32,8.0,0.0147
11969362895462918395,718027,2020-02-10 22:53:38,Ordinary Payment,S-QCZ7-T47C-YESL-EDLLL,S-J49M-3V89-B8TC-3YB32,2.0,0.00735
3628167754674680976,717857,2020-02-10 11:33:56,Ordinary Payment,S-FJFM-XZ87-DL6B-4DYUA,S-J49M-3V89-B8TC-3YB32,11.0,0.05145
9740910763780243134,715767,2020-02-04 14:38:32,Ordinary Payment,S-J49M-3V89-B8TC-3YB32,S-BS6N-2MY7-ER5R-9UGNU,2.0,0.0441
97194319632063696,715474,2020-02-03 18:47:36,Ordinary Payment,S-J49M-3V89-B8TC-3YB32,S-F73J-T79P-ZQEM-9P3FR,6.0,0.0588
1541653287250643870,714262,2020-01-31 09:42:59,Ordinary Payment,S-R52Z-LUDZ-TJ8S-7KSX8,S-J49M-3V89-B8TC-3YB32,1.0,0.0441
6859914121451150792,714220,2020-01-31 06:48:22,Ordinary Payment,S-GB6D-UDNA-3NBL-AWRUY,S-J49M-3V89-B8TC-3YB32,5.0,0.0441
126650604527991952,714145,2020-01-31 01:48:20,Ordinary Payment,S-J49M-3V89-B8TC-3YB32,S-7CEH-PLY6-7HNW-2G83M,5.0,0.0294
9205604729053726480,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-J49M-3V89-B8TC-3YB32,10.0,0.0735
