ID,Height,timestamp,Type,From,To,Amount,Fee
3041520578513927065,780208,2020-08-02 14:18:21,Ordinary Payment,S-GZDQ-DGMK-PJQ3-BJ9WZ,S-4Y3L-HTP3-9HX5-2QU9P,1.46345,0.0735
769826381989108265,740212,2020-04-12 23:59:08,Ordinary Payment,S-GZDQ-DGMK-PJQ3-BJ9WZ,S-AWHJ-3E9Z-MHHM-76954,1.0,0.0441
14131518009677153418,738843,2020-04-09 04:11:33,Ordinary Payment,S-XSKZ-YB8H-UBJ2-6RBR8,S-GZDQ-DGMK-PJQ3-BJ9WZ,1.0,0.0588
12643763908275292964,735621,2020-03-31 03:37:03,Ordinary Payment,S-GZDQ-DGMK-PJQ3-BJ9WZ,S-ECTM-6RG6-25TK-8FV5K,8.0,0.0294
4730245313266305593,735199,2020-03-29 23:45:47,Ordinary Payment,S-GZDQ-DGMK-PJQ3-BJ9WZ,S-BRNA-B6X5-RG9T-6XSUA,2.0,0.0294
8416139063504668703,733569,2020-03-25 10:21:55,Ordinary Payment,S-XHDQ-HJSK-Z6HQ-8TV8Y,S-GZDQ-DGMK-PJQ3-BJ9WZ,2.0,0.02205
7063751596893368082,730803,2020-03-17 16:33:12,Ordinary Payment,S-KZST-ZP3K-BNYT-AJBLT,S-GZDQ-DGMK-PJQ3-BJ9WZ,7.0,0.0588
2932856218061423404,730344,2020-03-16 10:02:36,Ordinary Payment,S-HMX3-QWTB-MPKH-CMUTP,S-GZDQ-DGMK-PJQ3-BJ9WZ,1.0,0.0294
9763399911179696629,729890,2020-03-15 03:20:51,Ordinary Payment,S-GZDQ-DGMK-PJQ3-BJ9WZ,S-G4J3-P5XB-XLX2-87NJ5,6.0,0.02205
9467870641711906120,729251,2020-03-13 08:25:55,Ordinary Payment,S-GZDQ-DGMK-PJQ3-BJ9WZ,S-2FPM-9D97-5EXA-BUZHZ,9.0,0.03675
7093915537033041875,727535,2020-03-08 13:07:25,Ordinary Payment,S-GZDQ-DGMK-PJQ3-BJ9WZ,S-CBSF-5GF8-QTUF-E3QNZ,1.0,0.03675
8981406565851059981,727038,2020-03-07 03:44:11,Ordinary Payment,S-AST9-7UPD-B8XF-HUGLZ,S-GZDQ-DGMK-PJQ3-BJ9WZ,16.0,0.0294
4674036299826058652,723849,2020-02-27 05:31:47,Ordinary Payment,S-GZDQ-DGMK-PJQ3-BJ9WZ,S-4Y8X-PY3G-M7ZU-B78Y5,2.0,0.0294
10447162891727583839,722879,2020-02-24 12:17:06,Ordinary Payment,S-T4JV-6PV7-WMM2-CYJ6T,S-GZDQ-DGMK-PJQ3-BJ9WZ,2.0,0.0147
9099048069505425938,720419,2020-02-17 15:08:05,Ordinary Payment,S-GZDQ-DGMK-PJQ3-BJ9WZ,S-FV45-7SG2-AJAR-5XB8P,3.0,0.05145
2052783174751857120,720416,2020-02-17 14:57:43,Ordinary Payment,S-THRA-8TWL-NBV4-5M6FA,S-GZDQ-DGMK-PJQ3-BJ9WZ,2.0,0.03675
10551792355922418619,719646,2020-02-15 11:40:41,Ordinary Payment,S-W7HR-RLDX-BLV3-3DYY5,S-GZDQ-DGMK-PJQ3-BJ9WZ,1.0,0.05145
16679258277974033276,719574,2020-02-15 06:40:01,Ordinary Payment,S-GZDQ-DGMK-PJQ3-BJ9WZ,S-LVKH-F8NK-PSQW-8CKFB,7.0,0.00735
4966814956007185815,718334,2020-02-11 19:52:58,Ordinary Payment,S-GZDQ-DGMK-PJQ3-BJ9WZ,S-Z2Q3-247T-T6DT-4P7K9,1.0,0.03675
11340980794372007594,718108,2020-02-11 04:27:56,Ordinary Payment,S-CCYB-XD7J-VNEP-4UPDF,S-GZDQ-DGMK-PJQ3-BJ9WZ,2.0,0.03675
1210201546801441306,717138,2020-02-08 10:57:15,Ordinary Payment,S-QCZ7-T47C-YESL-EDLLL,S-GZDQ-DGMK-PJQ3-BJ9WZ,3.0,0.0588
15201804386614726980,717113,2020-02-08 08:51:11,Ordinary Payment,S-34WH-J3U6-2TB8-5JSRW,S-GZDQ-DGMK-PJQ3-BJ9WZ,3.0,0.0147
12570845854888294939,717099,2020-02-08 08:07:08,Ordinary Payment,S-GZDQ-DGMK-PJQ3-BJ9WZ,S-BL2H-XES5-4BC6-769ZF,1.0,0.00735
5293347564833545652,716930,2020-02-07 20:59:46,Ordinary Payment,S-GZDQ-DGMK-PJQ3-BJ9WZ,S-XEJF-7AXW-Q7T6-DK5L3,17.0,0.0441
2469600084153435554,716477,2020-02-06 14:21:51,Ordinary Payment,S-H65H-4SY6-HXPW-8VXXF,S-GZDQ-DGMK-PJQ3-BJ9WZ,18.0,0.0147
10584234833392276051,714094,2020-01-30 22:36:30,Ordinary Payment,S-GZDQ-DGMK-PJQ3-BJ9WZ,S-LRXF-LJQB-AYTT-4MC3V,2.0,0.0588
7599896322782545100,713724,2020-01-29 21:22:49,Ordinary Payment,S-JF8C-QJTT-D42T-5CBML,S-GZDQ-DGMK-PJQ3-BJ9WZ,3.0,0.05145
11112968494467586230,712611,2020-01-26 18:56:26,Ordinary Payment,S-GZDQ-DGMK-PJQ3-BJ9WZ,S-538R-2BFP-G4EJ-FXSGQ,9.0,0.0294
11985017969844546509,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GZDQ-DGMK-PJQ3-BJ9WZ,10.0,0.0588
