ID,Height,timestamp,Type,From,To,Amount,Fee
12854784735574866040,139121,2015-09-04 14:23:11,Ordinary Payment,S-RHGH-9UDT-LRWA-G7SH7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15823643174219520095,139120,2015-09-04 14:16:01,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-RHGH-9UDT-LRWA-G7SH7,3.0,1.0
6401282288144331859,139120,2015-09-04 14:16:01,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RHGH-9UDT-LRWA-G7SH7,2.0,1.0
6869304341766765948,138773,2015-09-03 15:09:49,Ordinary Payment,S-RHGH-9UDT-LRWA-G7SH7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8443352836653551652,138771,2015-09-03 14:56:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RHGH-9UDT-LRWA-G7SH7,1.0,1.0
8524343205436181170,138771,2015-09-03 14:56:55,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-RHGH-9UDT-LRWA-G7SH7,4.0,1.0
16808392203898696647,138606,2015-09-03 03:55:17,Ordinary Payment,S-RHGH-9UDT-LRWA-G7SH7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9568506885722672847,138603,2015-09-03 03:45:00,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-RHGH-9UDT-LRWA-G7SH7,4.0,1.0
3821427516373429156,138603,2015-09-03 03:45:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RHGH-9UDT-LRWA-G7SH7,1.0,1.0
13923579950168544535,138495,2015-09-02 20:08:20,Ordinary Payment,S-RHGH-9UDT-LRWA-G7SH7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3178485123628787217,138492,2015-09-02 19:57:18,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-RHGH-9UDT-LRWA-G7SH7,3.0,1.0
4398002193900613168,138492,2015-09-02 19:57:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RHGH-9UDT-LRWA-G7SH7,2.0,1.0
13196877713809088385,138250,2015-09-02 03:55:08,Ordinary Payment,S-RHGH-9UDT-LRWA-G7SH7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9527565469393498518,138246,2015-09-02 03:46:26,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-RHGH-9UDT-LRWA-G7SH7,3.0,1.0
11497253223391530156,138246,2015-09-02 03:46:26,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RHGH-9UDT-LRWA-G7SH7,2.0,1.0
141699011628518380,138070,2015-09-01 15:37:41,Ordinary Payment,S-RHGH-9UDT-LRWA-G7SH7,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
14377886559389400991,138068,2015-09-01 15:26:41,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-RHGH-9UDT-LRWA-G7SH7,4.0,1.0
4411369852249439880,138068,2015-09-01 15:26:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RHGH-9UDT-LRWA-G7SH7,2.0,1.0
8585454033967064217,137701,2015-08-31 15:17:07,Ordinary Payment,S-RHGH-9UDT-LRWA-G7SH7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11920143346649030112,137698,2015-08-31 15:06:44,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-RHGH-9UDT-LRWA-G7SH7,2.0,1.0
13589352567113222336,137698,2015-08-31 15:06:44,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RHGH-9UDT-LRWA-G7SH7,1.0,1.0
13492971938260444116,137589,2015-08-31 07:17:58,Ordinary Payment,S-RHGH-9UDT-LRWA-G7SH7,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
16419728037490097198,137588,2015-08-31 07:13:29,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-RHGH-9UDT-LRWA-G7SH7,2.0,1.0
517242104841859485,137588,2015-08-31 07:13:29,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RHGH-9UDT-LRWA-G7SH7,2.0,1.0
17562600785181646822,137531,2015-08-31 03:33:47,Ordinary Payment,S-RHGH-9UDT-LRWA-G7SH7,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
10416764170576344966,137530,2015-08-31 03:27:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RHGH-9UDT-LRWA-G7SH7,2.0,1.0
18137043610882137611,137530,2015-08-31 03:27:10,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-RHGH-9UDT-LRWA-G7SH7,4.0,1.0
14765542437596926186,137498,2015-08-31 01:51:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RHGH-9UDT-LRWA-G7SH7,1.0,1.0
