ID,Height,timestamp,Type,From,To,Amount,Fee
11023190080880211876,385356,2017-07-25 04:59:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-92U7-GXAR-UX5H-2UN4J,0.0,1.0
15385067807771537760,385002,2017-07-24 06:45:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-92U7-GXAR-UX5H-2UN4J,0.0,1.0
7913216740192926190,384665,2017-07-23 05:00:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-92U7-GXAR-UX5H-2UN4J,0.0,1.0
7939005314654849848,384277,2017-07-21 20:31:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-92U7-GXAR-UX5H-2UN4J,0.0,1.0
9246012068321018026,384129,2017-07-21 08:44:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-92U7-GXAR-UX5H-2UN4J,0.0,1.0
13924324849830179486,383641,2017-07-19 23:28:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-92U7-GXAR-UX5H-2UN4J,0.0,1.0
16492731852884666732,372049,2017-06-17 13:17:26,Ordinary Payment,S-92U7-GXAR-UX5H-2UN4J,S-R8SQ-TUEM-DTHQ-7ATA3,1012.11550907,1.0
4226816065356379034,372040,2017-06-17 12:47:09,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-92U7-GXAR-UX5H-2UN4J,1013.11550907,1.0
12283363137731063678,371892,2017-06-17 02:41:59,Ordinary Payment,S-92U7-GXAR-UX5H-2UN4J,S-R8SQ-TUEM-DTHQ-7ATA3,3599.0,1.0
3431591777842614441,371883,2017-06-17 02:11:30,Ordinary Payment,S-G96T-JFYP-8LFR-9V7KL,S-92U7-GXAR-UX5H-2UN4J,3600.0,4.0
14690913258652409570,122305,2015-07-19 13:01:24,Ordinary Payment,S-92U7-GXAR-UX5H-2UN4J,S-R8SQ-TUEM-DTHQ-7ATA3,319.0,1.0
10234921190212519826,122302,2015-07-19 12:56:45,Ordinary Payment,S-G96T-JFYP-8LFR-9V7KL,S-92U7-GXAR-UX5H-2UN4J,320.0,1.0
18105873766715533342,121222,2015-07-16 12:31:41,Ordinary Payment,S-92U7-GXAR-UX5H-2UN4J,S-R8SQ-TUEM-DTHQ-7ATA3,14704.44867924,1.0
10074114847215648302,121219,2015-07-16 12:05:19,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-92U7-GXAR-UX5H-2UN4J,14705.44867924,1.0
7676057282605897022,121219,2015-07-16 12:05:19,Ordinary Payment,S-92U7-GXAR-UX5H-2UN4J,S-R8SQ-TUEM-DTHQ-7ATA3,1799.0,1.0
13201050410105711670,121218,2015-07-16 11:55:40,Ordinary Payment,S-G96T-JFYP-8LFR-9V7KL,S-92U7-GXAR-UX5H-2UN4J,1800.0,2.0
13727147104451206817,87078,2015-04-12 00:56:45,Ordinary Payment,S-92U7-GXAR-UX5H-2UN4J,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
10959666479614077199,87074,2015-04-12 00:31:14,Ordinary Payment,S-G96T-JFYP-8LFR-9V7KL,S-92U7-GXAR-UX5H-2UN4J,1200.0,1.0
3143763998162049689,84781,2015-04-05 14:50:20,Ordinary Payment,S-92U7-GXAR-UX5H-2UN4J,S-R8SQ-TUEM-DTHQ-7ATA3,2099.0,1.0
17900696777431543327,84780,2015-04-05 14:34:20,Ordinary Payment,S-G96T-JFYP-8LFR-9V7KL,S-92U7-GXAR-UX5H-2UN4J,2100.0,2.0
13809263471434171222,82602,2015-03-30 12:06:15,Ordinary Payment,S-92U7-GXAR-UX5H-2UN4J,S-R8SQ-TUEM-DTHQ-7ATA3,799.0,1.0
3938983817145587951,82599,2015-03-30 11:53:21,Ordinary Payment,S-G96T-JFYP-8LFR-9V7KL,S-92U7-GXAR-UX5H-2UN4J,800.0,1.0
6339467473438741102,82550,2015-03-30 08:40:32,Ordinary Payment,S-92U7-GXAR-UX5H-2UN4J,S-R8SQ-TUEM-DTHQ-7ATA3,699.0,1.0
7925510145164157034,82547,2015-03-30 08:33:08,Ordinary Payment,S-G96T-JFYP-8LFR-9V7KL,S-92U7-GXAR-UX5H-2UN4J,700.0,1.0
11539761569014258018,81549,2015-03-27 13:49:27,Ordinary Payment,S-92U7-GXAR-UX5H-2UN4J,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
3793369068812489555,81546,2015-03-27 13:34:50,Ordinary Payment,S-G96T-JFYP-8LFR-9V7KL,S-92U7-GXAR-UX5H-2UN4J,300.0,1.0
3589203553119885421,81155,2015-03-26 11:02:56,Ordinary Payment,S-92U7-GXAR-UX5H-2UN4J,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
10569797393950782314,81152,2015-03-26 10:43:53,Ordinary Payment,S-G96T-JFYP-8LFR-9V7KL,S-92U7-GXAR-UX5H-2UN4J,200.0,1.0
12943670101270922154,80984,2015-03-25 23:26:34,Ordinary Payment,S-92U7-GXAR-UX5H-2UN4J,S-R8SQ-TUEM-DTHQ-7ATA3,449.0,1.0
13651777509777463559,80982,2015-03-25 23:20:53,Ordinary Payment,S-G96T-JFYP-8LFR-9V7KL,S-92U7-GXAR-UX5H-2UN4J,450.0,1.0
14729747283815841186,80548,2015-03-24 18:29:28,Ordinary Payment,S-92U7-GXAR-UX5H-2UN4J,S-R8SQ-TUEM-DTHQ-7ATA3,729.0,1.0
15439405553106808916,80546,2015-03-24 18:22:19,Ordinary Payment,S-G96T-JFYP-8LFR-9V7KL,S-92U7-GXAR-UX5H-2UN4J,730.0,1.0
16568972659007385243,79863,2015-03-22 20:02:48,Ordinary Payment,S-92U7-GXAR-UX5H-2UN4J,S-R8SQ-TUEM-DTHQ-7ATA3,2369.0,1.0
5377619752349941819,79861,2015-03-22 19:56:26,Ordinary Payment,S-G96T-JFYP-8LFR-9V7KL,S-92U7-GXAR-UX5H-2UN4J,2370.0,2.0
7528693771807617841,77125,2015-03-15 04:37:08,Ordinary Payment,S-92U7-GXAR-UX5H-2UN4J,S-R8SQ-TUEM-DTHQ-7ATA3,1799.0,1.0
3681223959942035153,77122,2015-03-15 04:31:21,Ordinary Payment,S-G96T-JFYP-8LFR-9V7KL,S-92U7-GXAR-UX5H-2UN4J,1800.0,2.0
14641110821002337583,74521,2015-03-07 21:58:41,Ordinary Payment,S-92U7-GXAR-UX5H-2UN4J,S-R8SQ-TUEM-DTHQ-7ATA3,1899.0,1.0
7125656543743830118,74519,2015-03-07 21:46:43,Ordinary Payment,S-G96T-JFYP-8LFR-9V7KL,S-92U7-GXAR-UX5H-2UN4J,1900.0,2.0
11754963274756335699,72457,2015-03-02 03:26:43,Ordinary Payment,S-92U7-GXAR-UX5H-2UN4J,S-R8SQ-TUEM-DTHQ-7ATA3,2399.0,1.0
8840677638121842009,72456,2015-03-02 03:22:22,Ordinary Payment,S-G96T-JFYP-8LFR-9V7KL,S-92U7-GXAR-UX5H-2UN4J,2400.0,2.0
10079647285631054682,71321,2015-02-26 23:32:18,Ordinary Payment,S-92U7-GXAR-UX5H-2UN4J,S-R8SQ-TUEM-DTHQ-7ATA3,2799.0,1.0
3037065813725091504,71319,2015-02-26 23:27:19,Ordinary Payment,S-G96T-JFYP-8LFR-9V7KL,S-92U7-GXAR-UX5H-2UN4J,2800.0,3.0
7735391822303572910,70413,2015-02-24 10:40:02,Ordinary Payment,S-92U7-GXAR-UX5H-2UN4J,S-R8SQ-TUEM-DTHQ-7ATA3,1399.0,1.0
13091727273063800901,70412,2015-02-24 10:34:45,Ordinary Payment,S-G96T-JFYP-8LFR-9V7KL,S-92U7-GXAR-UX5H-2UN4J,1400.0,1.0
12083067862612492978,69236,2015-02-21 03:29:30,Ordinary Payment,S-92U7-GXAR-UX5H-2UN4J,S-R8SQ-TUEM-DTHQ-7ATA3,1299.0,1.0
5113724548472721173,69234,2015-02-21 03:19:49,Ordinary Payment,S-G96T-JFYP-8LFR-9V7KL,S-92U7-GXAR-UX5H-2UN4J,1300.0,1.0
16284852785315287785,68323,2015-02-18 14:26:24,Ordinary Payment,S-92U7-GXAR-UX5H-2UN4J,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
15439090701147326152,68321,2015-02-18 14:11:00,Ordinary Payment,S-G96T-JFYP-8LFR-9V7KL,S-92U7-GXAR-UX5H-2UN4J,4000.0,4.0
15234421631026568147,65175,2015-02-09 19:21:31,Ordinary Payment,S-92U7-GXAR-UX5H-2UN4J,S-R8SQ-TUEM-DTHQ-7ATA3,2096.0,1.0
3400558163611981193,65174,2015-02-09 19:18:20,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-92U7-GXAR-UX5H-2UN4J,2097.0,1.0
13608605826087426461,64021,2015-02-06 13:33:57,Ordinary Payment,S-92U7-GXAR-UX5H-2UN4J,S-R8SQ-TUEM-DTHQ-7ATA3,3399.0,1.0
8273092531609754813,64020,2015-02-06 13:30:57,Ordinary Payment,S-G96T-JFYP-8LFR-9V7KL,S-92U7-GXAR-UX5H-2UN4J,3400.0,3.0
7385497388911711388,63967,2015-02-06 10:23:21,Ordinary Payment,S-92U7-GXAR-UX5H-2UN4J,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
12245546644489141706,63966,2015-02-06 10:13:54,Ordinary Payment,S-G96T-JFYP-8LFR-9V7KL,S-92U7-GXAR-UX5H-2UN4J,101.0,1.0
819695757776601623,63109,2015-02-04 00:36:19,Ordinary Payment,S-92U7-GXAR-UX5H-2UN4J,S-R8SQ-TUEM-DTHQ-7ATA3,779.0,1.0
11879488482413773707,63106,2015-02-04 00:27:10,Ordinary Payment,S-G96T-JFYP-8LFR-9V7KL,S-92U7-GXAR-UX5H-2UN4J,780.0,1.0
2161199440170955623,62559,2015-02-02 11:32:11,Ordinary Payment,S-92U7-GXAR-UX5H-2UN4J,S-R8SQ-TUEM-DTHQ-7ATA3,359.0,1.0
16626993842006304922,62556,2015-02-02 11:29:24,Ordinary Payment,S-G96T-JFYP-8LFR-9V7KL,S-92U7-GXAR-UX5H-2UN4J,360.0,1.0
5906828028391470991,62075,2015-02-01 02:55:04,Ordinary Payment,S-92U7-GXAR-UX5H-2UN4J,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
6108093105899645391,62072,2015-02-01 02:46:47,Ordinary Payment,S-G96T-JFYP-8LFR-9V7KL,S-92U7-GXAR-UX5H-2UN4J,1200.0,1.0
16100743185813411619,61125,2015-01-29 11:15:54,Ordinary Payment,S-92U7-GXAR-UX5H-2UN4J,S-R8SQ-TUEM-DTHQ-7ATA3,3649.0,1.0
8164017250523547417,61123,2015-01-29 11:06:48,Ordinary Payment,S-G96T-JFYP-8LFR-9V7KL,S-92U7-GXAR-UX5H-2UN4J,3650.0,4.0
6818294007798145784,57975,2015-01-20 16:07:25,Ordinary Payment,S-92U7-GXAR-UX5H-2UN4J,S-R8SQ-TUEM-DTHQ-7ATA3,1699.0,1.0
13310577836750074265,57879,2015-01-20 09:29:04,Ordinary Payment,S-G96T-JFYP-8LFR-9V7KL,S-92U7-GXAR-UX5H-2UN4J,1700.0,2.0
6693426408629911549,56540,2015-01-16 15:25:40,Ordinary Payment,S-92U7-GXAR-UX5H-2UN4J,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0,1.0
16757316602701578142,56539,2015-01-16 15:20:08,Ordinary Payment,S-G96T-JFYP-8LFR-9V7KL,S-92U7-GXAR-UX5H-2UN4J,2500.0,3.0
12365506660315809194,55124,2015-01-12 16:39:22,Ordinary Payment,S-92U7-GXAR-UX5H-2UN4J,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
5846976630427962479,55121,2015-01-12 16:36:22,Ordinary Payment,S-G96T-JFYP-8LFR-9V7KL,S-92U7-GXAR-UX5H-2UN4J,4000.0,4.0
9456417898211926548,54022,2015-01-09 13:56:44,Ordinary Payment,S-92U7-GXAR-UX5H-2UN4J,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
7242719925895815893,54020,2015-01-09 13:51:05,Ordinary Payment,S-G96T-JFYP-8LFR-9V7KL,S-92U7-GXAR-UX5H-2UN4J,4000.0,4.0
11835650940072485759,52674,2015-01-05 19:42:15,Ordinary Payment,S-92U7-GXAR-UX5H-2UN4J,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
2209961162902646917,52210,2015-01-04 12:57:40,Ordinary Payment,S-G96T-JFYP-8LFR-9V7KL,S-92U7-GXAR-UX5H-2UN4J,1000.0,1.0
8033988182862242764,50023,2014-12-29 09:42:15,Ordinary Payment,S-92U7-GXAR-UX5H-2UN4J,S-R8SQ-TUEM-DTHQ-7ATA3,3699.0,1.0
11049738291335294186,50021,2014-12-29 09:39:04,Ordinary Payment,S-G96T-JFYP-8LFR-9V7KL,S-92U7-GXAR-UX5H-2UN4J,3700.0,4.0
14033548259570421604,48739,2014-12-25 19:41:11,Ordinary Payment,S-92U7-GXAR-UX5H-2UN4J,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
8916406406464164131,48737,2014-12-25 19:38:12,Ordinary Payment,S-G96T-JFYP-8LFR-9V7KL,S-92U7-GXAR-UX5H-2UN4J,200.0,1.0
12213701505764908396,48481,2014-12-25 02:07:08,Ordinary Payment,S-92U7-GXAR-UX5H-2UN4J,S-R8SQ-TUEM-DTHQ-7ATA3,3199.0,1.0
11474785825667117699,48480,2014-12-25 02:04:00,Ordinary Payment,S-G96T-JFYP-8LFR-9V7KL,S-92U7-GXAR-UX5H-2UN4J,3200.0,3.0
15877792632847176844,48078,2014-12-23 23:16:02,Ordinary Payment,S-92U7-GXAR-UX5H-2UN4J,S-R8SQ-TUEM-DTHQ-7ATA3,5499.0,1.0
2891030925304509181,48077,2014-12-23 23:15:13,Ordinary Payment,S-G96T-JFYP-8LFR-9V7KL,S-92U7-GXAR-UX5H-2UN4J,5500.0,6.0
4170865278582600936,46514,2014-12-19 13:56:09,Ordinary Payment,S-92U7-GXAR-UX5H-2UN4J,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
6975689980689654913,46513,2014-12-19 13:51:22,Ordinary Payment,S-G96T-JFYP-8LFR-9V7KL,S-92U7-GXAR-UX5H-2UN4J,400.0,1.0
2761979089984935452,45582,2014-12-16 23:49:18,Ordinary Payment,S-92U7-GXAR-UX5H-2UN4J,S-R8SQ-TUEM-DTHQ-7ATA3,2199.0,1.0
712816436294613448,45581,2014-12-16 23:46:37,Ordinary Payment,S-G96T-JFYP-8LFR-9V7KL,S-92U7-GXAR-UX5H-2UN4J,2200.0,2.0
10554046404645942777,44618,2014-12-14 06:44:34,Ordinary Payment,S-92U7-GXAR-UX5H-2UN4J,S-R8SQ-TUEM-DTHQ-7ATA3,459.0,1.0
4728448341683382389,44616,2014-12-14 06:40:30,Ordinary Payment,S-G96T-JFYP-8LFR-9V7KL,S-92U7-GXAR-UX5H-2UN4J,460.0,1.0
14967856544652949516,44274,2014-12-13 07:29:16,Ordinary Payment,S-92U7-GXAR-UX5H-2UN4J,S-R8SQ-TUEM-DTHQ-7ATA3,589.0,1.0
1724161951628455740,44273,2014-12-13 07:21:45,Ordinary Payment,S-G96T-JFYP-8LFR-9V7KL,S-92U7-GXAR-UX5H-2UN4J,590.0,1.0
6944678186802483179,43939,2014-12-12 08:56:33,Ordinary Payment,S-92U7-GXAR-UX5H-2UN4J,S-R8SQ-TUEM-DTHQ-7ATA3,348.0,1.0
4970719433132108981,43938,2014-12-12 08:54:50,Ordinary Payment,S-G96T-JFYP-8LFR-9V7KL,S-92U7-GXAR-UX5H-2UN4J,349.0,1.0
3159336229030136098,43749,2014-12-11 20:46:17,Ordinary Payment,S-92U7-GXAR-UX5H-2UN4J,S-R8SQ-TUEM-DTHQ-7ATA3,629.0,1.0
8120251171273962391,43748,2014-12-11 20:42:08,Ordinary Payment,S-G96T-JFYP-8LFR-9V7KL,S-92U7-GXAR-UX5H-2UN4J,630.0,1.0
3850358088363185770,43618,2014-12-11 11:25:30,Ordinary Payment,S-92U7-GXAR-UX5H-2UN4J,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
16889040180946882558,43616,2014-12-11 11:02:04,Ordinary Payment,S-G96T-JFYP-8LFR-9V7KL,S-92U7-GXAR-UX5H-2UN4J,1200.0,1.0
5286449546562109735,43195,2014-12-10 07:28:09,Ordinary Payment,S-92U7-GXAR-UX5H-2UN4J,S-R8SQ-TUEM-DTHQ-7ATA3,1399.0,1.0
5772829409676450447,43194,2014-12-10 07:24:03,Ordinary Payment,S-G96T-JFYP-8LFR-9V7KL,S-92U7-GXAR-UX5H-2UN4J,1400.0,1.0
5430729769012361448,43056,2014-12-09 21:28:11,Ordinary Payment,S-92U7-GXAR-UX5H-2UN4J,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
7891013380103905533,43055,2014-12-09 21:23:12,Ordinary Payment,S-G96T-JFYP-8LFR-9V7KL,S-92U7-GXAR-UX5H-2UN4J,4000.0,4.0
5459538922011212998,41397,2014-12-05 06:04:32,Ordinary Payment,S-92U7-GXAR-UX5H-2UN4J,S-R8SQ-TUEM-DTHQ-7ATA3,1599.0,1.0
12146039330233881285,41395,2014-12-05 06:00:02,Ordinary Payment,S-G96T-JFYP-8LFR-9V7KL,S-92U7-GXAR-UX5H-2UN4J,1600.0,2.0
3578800634633912922,40573,2014-12-02 22:23:11,Ordinary Payment,S-92U7-GXAR-UX5H-2UN4J,S-R8SQ-TUEM-DTHQ-7ATA3,2399.0,1.0
15554808184993684407,40571,2014-12-02 22:19:13,Ordinary Payment,S-G96T-JFYP-8LFR-9V7KL,S-92U7-GXAR-UX5H-2UN4J,2400.0,2.0
6270402486026910862,39101,2014-11-28 19:45:09,Ordinary Payment,S-92U7-GXAR-UX5H-2UN4J,S-R8SQ-TUEM-DTHQ-7ATA3,749.0,1.0
18005805308757898988,39099,2014-11-28 19:37:54,Ordinary Payment,S-G96T-JFYP-8LFR-9V7KL,S-92U7-GXAR-UX5H-2UN4J,750.0,1.0
15907368935302015547,38542,2014-11-27 06:37:48,Ordinary Payment,S-92U7-GXAR-UX5H-2UN4J,S-R8SQ-TUEM-DTHQ-7ATA3,2399.0,1.0
63711575028545924,38539,2014-11-27 06:25:29,Ordinary Payment,S-G96T-JFYP-8LFR-9V7KL,S-92U7-GXAR-UX5H-2UN4J,2400.0,2.0
15034045710828727239,37975,2014-11-25 16:30:53,Ordinary Payment,S-92U7-GXAR-UX5H-2UN4J,S-R8SQ-TUEM-DTHQ-7ATA3,1389.0,1.0
11362460937478489554,37972,2014-11-25 16:21:45,Ordinary Payment,S-G96T-JFYP-8LFR-9V7KL,S-92U7-GXAR-UX5H-2UN4J,1390.0,1.0
15999413256826303064,37365,2014-11-23 23:33:54,Ordinary Payment,S-92U7-GXAR-UX5H-2UN4J,S-R8SQ-TUEM-DTHQ-7ATA3,3299.0,1.0
10356266703332717108,37363,2014-11-23 23:29:40,Ordinary Payment,S-G96T-JFYP-8LFR-9V7KL,S-92U7-GXAR-UX5H-2UN4J,3300.0,3.0
2727504598898187307,36735,2014-11-22 05:17:57,Ordinary Payment,S-92U7-GXAR-UX5H-2UN4J,S-R8SQ-TUEM-DTHQ-7ATA3,1559.0,1.0
14415480346722302606,36734,2014-11-22 05:04:49,Ordinary Payment,S-G96T-JFYP-8LFR-9V7KL,S-92U7-GXAR-UX5H-2UN4J,1560.0,2.0
5538757297016772927,36424,2014-11-21 08:22:11,Ordinary Payment,S-92U7-GXAR-UX5H-2UN4J,S-R8SQ-TUEM-DTHQ-7ATA3,4670.0,1.0
4493007952082941411,36420,2014-11-21 07:56:53,Ordinary Payment,S-G96T-JFYP-8LFR-9V7KL,S-92U7-GXAR-UX5H-2UN4J,4671.0,5.0
5710304883673590801,36122,2014-11-20 12:27:55,Ordinary Payment,S-92U7-GXAR-UX5H-2UN4J,S-R8SQ-TUEM-DTHQ-7ATA3,3219.0,1.0
2247054004288462323,36017,2014-11-20 05:19:00,Ordinary Payment,S-G96T-JFYP-8LFR-9V7KL,S-92U7-GXAR-UX5H-2UN4J,3220.0,3.0
15420370694241203631,35665,2014-11-19 05:05:21,Ordinary Payment,S-92U7-GXAR-UX5H-2UN4J,S-R8SQ-TUEM-DTHQ-7ATA3,3379.0,1.0
4137159472019131669,35663,2014-11-19 05:00:00,Ordinary Payment,S-G96T-JFYP-8LFR-9V7KL,S-92U7-GXAR-UX5H-2UN4J,3380.0,3.0
5283389178883605797,35255,2014-11-18 02:05:29,Ordinary Payment,S-92U7-GXAR-UX5H-2UN4J,S-R8SQ-TUEM-DTHQ-7ATA3,1449.0,1.0
9448042154165959347,35254,2014-11-18 01:55:11,Ordinary Payment,S-G96T-JFYP-8LFR-9V7KL,S-92U7-GXAR-UX5H-2UN4J,1450.0,1.0
17899526774211459894,33641,2014-11-13 13:17:43,Ordinary Payment,S-92U7-GXAR-UX5H-2UN4J,S-R8SQ-TUEM-DTHQ-7ATA3,900.0,1.0
2390578958837321727,33640,2014-11-13 13:13:59,Ordinary Payment,S-G96T-JFYP-8LFR-9V7KL,S-92U7-GXAR-UX5H-2UN4J,901.0,1.0
1772081991467882982,33491,2014-11-13 03:43:10,Ordinary Payment,S-92U7-GXAR-UX5H-2UN4J,S-R8SQ-TUEM-DTHQ-7ATA3,1799.0,1.0
3884031956646733763,33490,2014-11-13 03:38:31,Ordinary Payment,S-G96T-JFYP-8LFR-9V7KL,S-92U7-GXAR-UX5H-2UN4J,1800.0,2.0
1115127709657565086,33076,2014-11-11 23:34:17,Ordinary Payment,S-92U7-GXAR-UX5H-2UN4J,S-R8SQ-TUEM-DTHQ-7ATA3,1419.0,1.0
8796913394629412094,33075,2014-11-11 23:31:22,Ordinary Payment,S-G96T-JFYP-8LFR-9V7KL,S-92U7-GXAR-UX5H-2UN4J,1420.0,1.0
10790904285670941801,32959,2014-11-11 15:45:22,Ordinary Payment,S-92U7-GXAR-UX5H-2UN4J,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
14267534988666977599,32958,2014-11-11 15:36:02,Ordinary Payment,S-G96T-JFYP-8LFR-9V7KL,S-92U7-GXAR-UX5H-2UN4J,1100.0,1.0
2369921575084820785,32614,2014-11-10 16:30:52,Ordinary Payment,S-92U7-GXAR-UX5H-2UN4J,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
13777728491243120024,32612,2014-11-10 16:25:51,Ordinary Payment,S-G96T-JFYP-8LFR-9V7KL,S-92U7-GXAR-UX5H-2UN4J,2000.0,2.0
11112756860260023855,32269,2014-11-09 17:30:30,Ordinary Payment,S-92U7-GXAR-UX5H-2UN4J,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
9046172128590642434,32268,2014-11-09 17:26:52,Ordinary Payment,S-G96T-JFYP-8LFR-9V7KL,S-92U7-GXAR-UX5H-2UN4J,2000.0,2.0
13852938864994325238,31868,2014-11-08 14:24:32,Ordinary Payment,S-92U7-GXAR-UX5H-2UN4J,S-R8SQ-TUEM-DTHQ-7ATA3,1679.0,1.0
15533369422844969625,31867,2014-11-08 14:15:58,Ordinary Payment,S-G96T-JFYP-8LFR-9V7KL,S-92U7-GXAR-UX5H-2UN4J,1680.0,2.0
568597226587610081,31677,2014-11-08 02:13:21,Ordinary Payment,S-92U7-GXAR-UX5H-2UN4J,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
16431631996672730596,31676,2014-11-08 02:10:28,Ordinary Payment,S-G96T-JFYP-8LFR-9V7KL,S-92U7-GXAR-UX5H-2UN4J,1000.0,1.0
7473074149823612194,31228,2014-11-06 19:29:35,Ordinary Payment,S-92U7-GXAR-UX5H-2UN4J,S-R8SQ-TUEM-DTHQ-7ATA3,45999.0,1.0
5795435347388911963,31227,2014-11-06 19:27:14,Ordinary Payment,S-G96T-JFYP-8LFR-9V7KL,S-92U7-GXAR-UX5H-2UN4J,46000.0,46.0
10032163159635674566,31063,2014-11-06 08:26:41,Ordinary Payment,S-92U7-GXAR-UX5H-2UN4J,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
11582565298146524747,31060,2014-11-06 08:20:01,Ordinary Payment,S-G96T-JFYP-8LFR-9V7KL,S-92U7-GXAR-UX5H-2UN4J,2000.0,2.0
13709235175274708909,30884,2014-11-05 20:46:39,Ordinary Payment,S-92U7-GXAR-UX5H-2UN4J,S-R8SQ-TUEM-DTHQ-7ATA3,21999.0,1.0
13574574440337086203,30882,2014-11-05 20:25:14,Ordinary Payment,S-G96T-JFYP-8LFR-9V7KL,S-92U7-GXAR-UX5H-2UN4J,22000.0,22.0
8731797528239639507,30790,2014-11-05 14:30:33,Ordinary Payment,S-92U7-GXAR-UX5H-2UN4J,S-R8SQ-TUEM-DTHQ-7ATA3,4899.0,1.0
3215954870402263914,30788,2014-11-05 14:24:37,Ordinary Payment,S-G96T-JFYP-8LFR-9V7KL,S-92U7-GXAR-UX5H-2UN4J,4900.0,5.0
14269061763367680693,30526,2014-11-04 20:36:36,Ordinary Payment,S-92U7-GXAR-UX5H-2UN4J,S-R8SQ-TUEM-DTHQ-7ATA3,3299.0,1.0
4465023063976748342,30525,2014-11-04 20:29:54,Ordinary Payment,S-G96T-JFYP-8LFR-9V7KL,S-92U7-GXAR-UX5H-2UN4J,3300.0,3.0
12766533083370206322,30444,2014-11-04 15:05:19,Ordinary Payment,S-92U7-GXAR-UX5H-2UN4J,S-R8SQ-TUEM-DTHQ-7ATA3,1299.0,1.0
18025842564078950440,30442,2014-11-04 14:59:32,Ordinary Payment,S-G96T-JFYP-8LFR-9V7KL,S-92U7-GXAR-UX5H-2UN4J,1300.0,1.0
14770141241419302863,30229,2014-11-04 00:47:30,Ordinary Payment,S-92U7-GXAR-UX5H-2UN4J,S-R8SQ-TUEM-DTHQ-7ATA3,3299.0,1.0
6102340257004256313,30228,2014-11-04 00:39:03,Ordinary Payment,S-G96T-JFYP-8LFR-9V7KL,S-92U7-GXAR-UX5H-2UN4J,3300.0,3.0
6035158300803947317,29764,2014-11-02 17:04:53,Ordinary Payment,S-92U7-GXAR-UX5H-2UN4J,S-R8SQ-TUEM-DTHQ-7ATA3,2399.0,1.0
13994520141279504359,29761,2014-11-02 16:51:13,Ordinary Payment,S-G96T-JFYP-8LFR-9V7KL,S-92U7-GXAR-UX5H-2UN4J,2400.0,2.0
4240773042418176508,29197,2014-11-01 03:25:51,Ordinary Payment,S-92U7-GXAR-UX5H-2UN4J,S-R8SQ-TUEM-DTHQ-7ATA3,1599.0,1.0
6854748972843651959,29163,2014-11-01 01:14:08,Ordinary Payment,S-G96T-JFYP-8LFR-9V7KL,S-92U7-GXAR-UX5H-2UN4J,1600.0,2.0
17462981092942098918,28424,2014-10-29 23:29:46,Ordinary Payment,S-92U7-GXAR-UX5H-2UN4J,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0,1.0
5493987737474604565,28419,2014-10-29 23:21:06,Ordinary Payment,S-G96T-JFYP-8LFR-9V7KL,S-92U7-GXAR-UX5H-2UN4J,2500.0,3.0
17246176564438783833,27122,2014-10-26 08:34:12,Ordinary Payment,S-92U7-GXAR-UX5H-2UN4J,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
4625920869648366592,27121,2014-10-26 08:22:32,Ordinary Payment,S-G96T-JFYP-8LFR-9V7KL,S-92U7-GXAR-UX5H-2UN4J,1200.0,1.0
8313333235412171643,25692,2014-10-22 08:45:42,Ordinary Payment,S-92U7-GXAR-UX5H-2UN4J,S-R8SQ-TUEM-DTHQ-7ATA3,3699.0,1.0
18324265355382187744,25691,2014-10-22 08:43:21,Ordinary Payment,S-G96T-JFYP-8LFR-9V7KL,S-92U7-GXAR-UX5H-2UN4J,3700.0,4.0
