ID,Height,timestamp,Type,From,To,Amount,Fee
6082742482142544288,779569,2020-07-31 19:45:34,Ordinary Payment,S-V8JV-8C6N-NVW7-CG8NN,S-4Y3L-HTP3-9HX5-2QU9P,2.11065,0.02205
13962947565941549244,741869,2020-04-17 15:11:26,Ordinary Payment,S-V8JV-8C6N-NVW7-CG8NN,S-VH52-4B8G-YZBR-94Z3V,4.0,0.05145
15249284276161327659,740837,2020-04-14 18:19:12,Ordinary Payment,S-V8JV-8C6N-NVW7-CG8NN,S-X4NP-CPM8-PCDN-EF459,1.0,0.03675
12966516068107928350,739398,2020-04-10 17:15:44,Ordinary Payment,S-V8JV-8C6N-NVW7-CG8NN,S-LVQL-C75P-JK3J-EK5VM,1.0,0.05145
1720808459852014657,739343,2020-04-10 13:53:14,Ordinary Payment,S-WWSY-N4FA-6N85-9X98H,S-V8JV-8C6N-NVW7-CG8NN,3.0,0.0294
7745991057037538763,738858,2020-04-09 05:14:56,Ordinary Payment,S-V8JV-8C6N-NVW7-CG8NN,S-JXYE-4D93-Y6KA-E4K8K,6.0,0.0441
15877178875363424875,738446,2020-04-08 01:39:10,Ordinary Payment,S-V8JV-8C6N-NVW7-CG8NN,S-WC4Z-Y8M9-T3XD-4CB3U,1.0,0.00735
5835258503986139047,738357,2020-04-07 19:45:50,Ordinary Payment,S-9ZLH-2HBD-9DDA-CT8KR,S-V8JV-8C6N-NVW7-CG8NN,9.0,0.0588
17358033538256986924,737609,2020-04-05 17:12:23,Ordinary Payment,S-MFBL-XDSN-DCL9-GC3KP,S-V8JV-8C6N-NVW7-CG8NN,2.0,0.0588
15805639914724573242,735905,2020-03-31 22:57:54,Ordinary Payment,S-V8JV-8C6N-NVW7-CG8NN,S-VK2F-2S3X-XBR2-FZ9D9,1.0,0.05145
9785859687904300626,735758,2020-03-31 13:20:38,Ordinary Payment,S-T4NQ-KMPQ-2AAS-HRDZ7,S-V8JV-8C6N-NVW7-CG8NN,1.0,0.03675
14068029275909809474,735192,2020-03-29 22:55:15,Ordinary Payment,S-V8JV-8C6N-NVW7-CG8NN,S-ZX2X-AL4U-ZRJZ-DNPYQ,1.0,0.0294
9533684280693917046,732997,2020-03-23 19:59:30,Ordinary Payment,S-LYGS-XK4V-URFL-G5U6J,S-V8JV-8C6N-NVW7-CG8NN,1.0,0.0588
8364216180505648568,731559,2020-03-19 19:04:07,Ordinary Payment,S-V8JV-8C6N-NVW7-CG8NN,S-YFLP-EHKE-2KNW-D8VRH,1.0,0.0588
7950711208460844693,731157,2020-03-18 16:29:12,Ordinary Payment,S-4FU3-ZW53-HXL9-C785P,S-V8JV-8C6N-NVW7-CG8NN,1.0,0.0441
6335397567622533627,729714,2020-03-14 15:37:23,Ordinary Payment,S-V8JV-8C6N-NVW7-CG8NN,S-7SD5-9B49-EW62-2CV9F,2.0,0.0441
12521973522652796865,729504,2020-03-14 01:26:33,Ordinary Payment,S-V8JV-8C6N-NVW7-CG8NN,S-RFTZ-Q5VK-UT4P-DG5WP,12.0,0.05145
8192166253321234795,729134,2020-03-13 00:27:24,Ordinary Payment,S-EFDQ-X8VK-DF96-CV7Q6,S-V8JV-8C6N-NVW7-CG8NN,1.0,0.0441
15733664659180896426,728532,2020-03-11 08:14:53,Ordinary Payment,S-EKQ5-H9JF-VSDD-D3MD2,S-V8JV-8C6N-NVW7-CG8NN,4.0,0.0294
14083016733602123269,728465,2020-03-11 03:37:32,Ordinary Payment,S-Y77A-3SL2-WADJ-7YS69,S-V8JV-8C6N-NVW7-CG8NN,8.0,0.00735
14416815615242344595,725653,2020-03-03 06:54:52,Ordinary Payment,S-EHRY-6YQQ-MFQA-CK874,S-V8JV-8C6N-NVW7-CG8NN,1.0,0.0588
15140944250066315394,725483,2020-03-02 19:06:37,Ordinary Payment,S-V8JV-8C6N-NVW7-CG8NN,S-TZSR-NBQL-ZE9N-GQTYX,2.0,0.0588
12598640821050871593,723976,2020-02-27 14:12:26,Ordinary Payment,S-V8JV-8C6N-NVW7-CG8NN,S-4JK6-M2UW-SS94-3GMUL,17.0,0.05145
1430904590622711581,722011,2020-02-22 02:28:41,Ordinary Payment,S-V8JV-8C6N-NVW7-CG8NN,S-GF4L-KJHX-V7WZ-DXN9P,1.0,0.0294
2432711939892062062,719473,2020-02-14 23:49:22,Ordinary Payment,S-V8JV-8C6N-NVW7-CG8NN,S-AMJ6-NYFY-CSLP-7N2NW,2.0,0.0588
16854648182064442413,719262,2020-02-14 09:33:04,Ordinary Payment,S-V8JV-8C6N-NVW7-CG8NN,S-Q6HK-WFZD-5V3M-82XEQ,27.0,0.0441
13112736962069564584,718576,2020-02-12 11:45:55,Ordinary Payment,S-THCT-4AT6-YSPA-BTX9H,S-V8JV-8C6N-NVW7-CG8NN,21.0,0.0588
17540938148380379951,718442,2020-02-12 02:29:09,Ordinary Payment,S-YE2A-Y3NJ-AMEU-6AKH3,S-V8JV-8C6N-NVW7-CG8NN,4.0,0.03675
6184603928950799631,718111,2020-02-11 04:31:05,Ordinary Payment,S-TTYC-G3X2-YMVP-2WWN4,S-V8JV-8C6N-NVW7-CG8NN,1.0,0.0147
10162625811432777260,716952,2020-02-07 22:29:13,Ordinary Payment,S-NF3J-TFWL-MWJR-HXVF5,S-V8JV-8C6N-NVW7-CG8NN,18.0,0.0147
8716273604489846054,716898,2020-02-07 18:43:14,Ordinary Payment,S-BDLT-PHWQ-2FEL-36F74,S-V8JV-8C6N-NVW7-CG8NN,5.0,0.0441
18113821092911033612,712850,2020-01-27 10:59:56,Ordinary Payment,S-V8JV-8C6N-NVW7-CG8NN,S-TWEG-4MYL-TWQ6-8B93M,1.0,0.0441
1180822085741372475,712480,2020-01-26 10:33:28,Ordinary Payment,S-V8JV-8C6N-NVW7-CG8NN,S-JMJA-GVWV-DTHA-4AK35,13.0,0.0294
455340267646628286,712079,2020-01-25 07:02:08,Ordinary Payment,S-R8B3-WUZE-XJ5Z-E3W3A,S-V8JV-8C6N-NVW7-CG8NN,9.0,0.0147
18310086694965055987,711767,2020-01-24 10:16:10,Ordinary Payment,S-FGP9-NMZL-Y2V9-ELC8P,S-V8JV-8C6N-NVW7-CG8NN,5.0,0.0147
14691178747472299863,711325,2020-01-23 04:17:20,Ordinary Payment,S-V8JV-8C6N-NVW7-CG8NN,S-AUX6-QEW2-3L76-2ZJYN,1.0,0.02205
2819490140798786922,711245,2020-01-22 23:07:47,Ordinary Payment,S-V8JV-8C6N-NVW7-CG8NN,S-2PEP-7AU7-N5FR-4QA4D,1.0,0.0441
16064613578099938319,709124,2020-01-17 00:54:49,Ordinary Payment,S-LTFD-V5S3-CL8A-9Q6PJ,S-V8JV-8C6N-NVW7-CG8NN,2.0,0.02205
13002322052701744407,708680,2020-01-15 19:12:31,Ordinary Payment,S-Y2ED-YFSH-WFND-HLF5D,S-V8JV-8C6N-NVW7-CG8NN,1.0,0.0294
10287755838173619320,708211,2020-01-14 11:41:03,Ordinary Payment,S-V8JV-8C6N-NVW7-CG8NN,S-7WCA-58RQ-T7BV-4RQNH,1.0,0.00735
7591348077730037161,707863,2020-01-13 12:31:47,Ordinary Payment,S-V8JV-8C6N-NVW7-CG8NN,S-TJ45-PVUQ-U846-97UVL,2.0,0.0294
18062516549686411645,707747,2020-01-13 04:32:12,Ordinary Payment,S-V9P8-84HV-5CW4-B69KX,S-V8JV-8C6N-NVW7-CG8NN,1.0,0.00735
7410955797408851529,707720,2020-01-13 02:49:59,Ordinary Payment,S-LYGL-N7KZ-BUV7-3PEXV,S-V8JV-8C6N-NVW7-CG8NN,1.0,0.00735
5586099337896170968,707652,2020-01-12 22:06:06,Ordinary Payment,S-V8JV-8C6N-NVW7-CG8NN,S-NJAL-YYUP-FFNX-5E3QF,8.0,0.02205
1010958148435727846,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-V8JV-8C6N-NVW7-CG8NN,10.0,0.0294
