ID,Height,timestamp,Type,From,To,Amount,Fee
2617951838341001706,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6LP9-NEZC-HMUT-95X6Y,1e-08,0.1176
4140046194908423817,151100,2015-10-08 02:21:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6LP9-NEZC-HMUT-95X6Y,250.36923665,1.0
16321730021782172894,149000,2015-10-02 05:28:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6LP9-NEZC-HMUT-95X6Y,259.93768847,1.0
1779688626619526649,144492,2015-09-19 14:38:13,Ordinary Payment,S-6LP9-NEZC-HMUT-95X6Y,S-69YD-XX8Y-CR4G-GE2Y5,776.0,1.0
769505369096596289,142800,2015-09-14 21:04:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6LP9-NEZC-HMUT-95X6Y,265.0781814,1.0
865208944968130533,139600,2015-09-05 22:37:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6LP9-NEZC-HMUT-95X6Y,261.9198074,1.0
13364404744467293743,136100,2015-08-27 03:54:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6LP9-NEZC-HMUT-95X6Y,250.87805958,1.0
4321690424290558347,133542,2015-08-19 23:25:52,Ordinary Payment,S-6LP9-NEZC-HMUT-95X6Y,S-69YD-XX8Y-CR4G-GE2Y5,871.0,1.0
8551764679270168580,131800,2015-08-15 02:18:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6LP9-NEZC-HMUT-95X6Y,272.02928199,1.0
3318406006711674860,130548,2015-08-11 14:48:08,Reward Recipient Assignment,S-6LP9-NEZC-HMUT-95X6Y,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
13597460366195065892,129020,2015-08-07 07:57:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6LP9-NEZC-HMUT-95X6Y,300.37540806,1.0
3792788359310300422,126250,2015-07-30 14:05:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6LP9-NEZC-HMUT-95X6Y,300.94270309,1.0
11197946197541079937,121535,2015-07-17 09:21:38,Reward Recipient Assignment,S-6LP9-NEZC-HMUT-95X6Y,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
17733468606048448649,121527,2015-07-17 09:03:35,Ordinary Payment,S-6LP9-NEZC-HMUT-95X6Y,S-69YD-XX8Y-CR4G-GE2Y5,142.0,1.0
6511101508780806273,120400,2015-07-14 04:56:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,53.66627382,1.0
15516834497634739304,117900,2015-07-07 05:18:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,13.44955446,1.0
5807698660392879760,117100,2015-07-04 23:11:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,20.54174794,1.0
1064032598034667311,116400,2015-07-03 00:25:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,29.78110965,1.0
2433074344912692288,115300,2015-06-29 22:34:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,3.39325308,1.0
1415203535791562775,114600,2015-06-27 23:39:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,8.19363644,1.0
12282308957580256141,112200,2015-06-21 06:15:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,5.20240012,1.0
2585596024044732050,111600,2015-06-19 13:35:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,6.39422496,1.0
12526237887163855343,110800,2015-06-17 08:16:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,2.89678056,1.0
1154615254832334062,110767,2015-06-17 06:25:33,Ordinary Payment,S-6LP9-NEZC-HMUT-95X6Y,S-69YD-XX8Y-CR4G-GE2Y5,1665.0,1.0
2634377871730984584,110400,2015-06-16 05:31:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,5.07462968,1.0
6853438992934737663,110301,2015-06-15 22:54:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,11.13410964,1.0
5592955140076785809,110104,2015-06-15 09:30:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,7.03216994,1.0
11630681537345799154,109901,2015-06-14 19:51:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,5.10459085,1.0
1557370401951064287,109800,2015-06-14 13:13:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,31.08720961,1.0
11420469772177373251,109701,2015-06-14 06:59:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,32.73335559,1.0
8476759209423087064,109500,2015-06-13 17:11:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,107.68332208,1.0
10707196157087123874,109300,2015-06-13 03:33:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,9.38887359,1.0
447014674760625226,109201,2015-06-12 21:26:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,3.05332702,1.0
3973407069749898805,109001,2015-06-12 07:55:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,6.66168016,1.0
13380328103169789222,108800,2015-06-11 18:04:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,7.28495019,1.0
6896901336579714324,108500,2015-06-10 22:17:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,5.52822753,1.0
6676185834521780007,108200,2015-06-10 01:40:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,2.11095749,1.0
12898682982201671136,108102,2015-06-09 19:33:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,37.79665485,1.0
12149176723337275101,108002,2015-06-09 12:02:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,2.49661897,1.0
11006704004094594445,107901,2015-06-09 05:55:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,11.73053141,1.0
14795571302683735058,107801,2015-06-08 23:15:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,7.82628871,1.0
3439944182794083592,107700,2015-06-08 16:25:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,4.08785609,1.0
8712433723141719646,107301,2015-06-07 12:56:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,23.6700866,1.0
5788086860186628436,107103,2015-06-06 23:58:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,3.56344893,1.0
17695978595618173281,107001,2015-06-06 17:21:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,12.48436881,1.0
5128430733248229142,106702,2015-06-05 21:42:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,3.20169153,1.0
7049517366676765908,106604,2015-06-05 14:38:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,3.21538817,1.0
1562359668418603798,106501,2015-06-05 08:02:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,8.93220791,1.0
15335895792946801592,106401,2015-06-05 01:10:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,5.98204755,1.0
11904157716448497391,106204,2015-06-04 12:03:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,5.85275128,1.0
2098281662356501443,106000,2015-06-03 22:21:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,10.2511257,1.0
7622408092020905167,105801,2015-06-03 08:41:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,44.71549863,1.0
1364183032063618845,105700,2015-06-03 02:02:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,21.02895895,1.0
2089183489593231715,105600,2015-06-02 19:13:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,2.18194736,1.0
17914402980086972335,105403,2015-06-02 06:00:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,8.55081099,1.0
13319883584653379982,105301,2015-06-01 23:02:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,5.37339894,1.0
3249464587856430635,105202,2015-06-01 16:48:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,21.91649918,1.0
12138912961390955340,105100,2015-06-01 09:36:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,8.10549203,1.0
7528204398739353609,104901,2015-05-31 20:32:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,16.03317544,1.0
5590651898779887792,104802,2015-05-31 13:26:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,14.70298737,1.0
6601791393709453492,104700,2015-05-31 06:48:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,16.25972062,1.0
10541999066198919271,104500,2015-05-30 17:11:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,13.65422166,1.0
2302974916129825560,104200,2015-05-29 21:16:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,29.88167251,1.0
7556869670324143050,104100,2015-05-29 14:26:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,4.43003639,1.0
18264067840328525383,103801,2015-05-28 18:36:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,12.39841839,1.0
14202016352070586730,103700,2015-05-28 11:34:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,5.13610423,1.0
13400421010709385159,103603,2015-05-28 05:07:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,3.22348558,1.0
1454705006253062501,103300,2015-05-27 08:53:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,13.92606065,1.0
1044264552654572799,103201,2015-05-27 02:45:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,3.38292817,1.0
2399124686806298838,102906,2015-05-26 06:30:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,12.2629082,1.0
8227861877156182905,102800,2015-05-25 23:39:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,2.08878189,1.0
3698061928281064911,102500,2015-05-25 03:31:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,2.52963824,1.0
17607832010709815394,102401,2015-05-24 20:16:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,4.12107349,1.0
13742952567078439226,101901,2015-05-23 11:08:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,13.06108936,1.0
15706478428982994310,101800,2015-05-23 04:28:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,4.60627436,1.0
17561186723440907926,101701,2015-05-22 21:55:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,7.88852485,1.0
6889645250492380157,101662,2015-05-22 19:00:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,504.25929041,1.0
5995547450132844034,101500,2015-05-22 08:10:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,6.395756,1.0
1683909412735227725,101200,2015-05-21 11:58:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,18.37083274,1.0
5779101821635306640,101101,2015-05-21 05:37:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,6.81841376,1.0
17474664524085687784,101000,2015-05-20 23:02:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,3.80368608,1.0
2181825669627250573,100802,2015-05-20 09:25:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,3.44664829,1.0
10302722683243159939,100600,2015-05-19 20:13:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,16.21711057,1.0
5933068110691888680,100502,2015-05-19 13:39:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,5.9995407,1.0
2567517973063470136,100400,2015-05-19 06:28:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,4.76372141,1.0
6668583026772036262,100301,2015-05-19 00:16:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,53.46773995,1.0
6579287822555197177,100201,2015-05-18 17:13:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,38.2395638,1.0
2964092727860927467,99801,2015-05-17 14:52:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,13.80325045,1.0
17072272005767277269,99786,2015-05-17 13:44:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,261.08847218,1.0
3044535929369262781,99602,2015-05-17 01:14:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,4.00396416,1.0
12386569451585327930,99400,2015-05-16 11:11:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,9.74701039,1.0
15044330847000884959,99201,2015-05-15 21:49:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,8.46192453,1.0
17811129731200872079,99100,2015-05-15 14:57:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,5.817109,1.0
4687890012103996333,99000,2015-05-15 08:25:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,8.74750703,1.0
8580922493593246831,98900,2015-05-15 01:45:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,6.39478646,1.0
5643371290938351952,98800,2015-05-14 19:07:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,4.13909335,1.0
4051412191116369081,98701,2015-05-14 12:18:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,6.93824151,1.0
9749481093290249956,98501,2015-05-13 23:21:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,8.70640535,1.0
10570561341981025605,98499,2015-05-13 23:15:47,Ordinary Payment,S-6LP9-NEZC-HMUT-95X6Y,S-69YD-XX8Y-CR4G-GE2Y5,1145.0,1.0
3887993007583485997,98303,2015-05-13 09:37:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,16.79566461,1.0
15012324313358575853,98200,2015-05-13 03:03:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,16.57763227,1.0
11490535544289618903,97801,2015-05-12 00:32:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,19.92645247,1.0
10197670839466043238,97700,2015-05-11 17:36:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,7.72385356,1.0
15498054531100564721,97600,2015-05-11 11:02:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,9.02361746,1.0
15089645160850036280,97400,2015-05-10 21:50:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,9.38327483,1.0
14288350531303061590,97201,2015-05-10 08:05:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,18.05391109,1.0
17094252027509781557,97002,2015-05-09 18:41:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,15.13253907,1.0
723057924018108591,96900,2015-05-09 12:22:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,19.81207955,1.0
15058564406577317612,96801,2015-05-09 05:32:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,17.40273772,1.0
3908849800251927164,96601,2015-05-08 15:38:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,9.53046386,1.0
15212969674834033733,96500,2015-05-08 08:53:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,6.22928652,1.0
1286848723424582711,96401,2015-05-08 02:41:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,11.61261541,1.0
5975001929433859467,96200,2015-05-07 13:13:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,2.17443502,1.0
16621319967840486025,96100,2015-05-07 06:20:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,15.4242601,1.0
15695474007759408845,95900,2015-05-06 16:56:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,9.51720577,1.0
15746657593594538630,95600,2015-05-05 20:54:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,5.38011238,1.0
12939508151587247527,95500,2015-05-05 13:57:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,11.68348548,1.0
2440187985342215221,95200,2015-05-04 18:04:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,6.53877922,1.0
10968070807482126778,95100,2015-05-04 11:23:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,11.64912494,1.0
4742863177672602956,94802,2015-05-03 15:10:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,11.54799402,1.0
10187008905639356287,94700,2015-05-03 08:14:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,8.62396101,1.0
1168042803708939298,94601,2015-05-03 01:38:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,17.82865001,1.0
5897501521020711420,94400,2015-05-02 12:20:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,4.82442227,1.0
5138907500996961318,94201,2015-05-01 23:06:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,5.17028612,1.0
1287996070514242511,93601,2015-04-30 06:32:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,5.84211627,1.0
10422844809685765249,93501,2015-04-29 23:54:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,5.20907261,1.0
16695039674023615936,93300,2015-04-29 10:42:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,3.47976144,1.0
16650938639290044460,93200,2015-04-29 03:34:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,16.82974727,1.0
4675382265022396247,93101,2015-04-28 20:39:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,16.54469622,1.0
10242508306778180553,93002,2015-04-28 14:10:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,20.63814923,1.0
11161846187098803497,92701,2015-04-27 18:00:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,30.54255406,1.0
11365310601362290918,92502,2015-04-27 04:46:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,21.81653389,1.0
14497140006351854515,92401,2015-04-26 21:56:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,4.88461093,1.0
16464973838576950097,92300,2015-04-26 15:36:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,5.16955302,1.0
5466207493675088248,92201,2015-04-26 08:42:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,93.05221848,1.0
247890266819784867,91900,2015-04-25 12:16:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,11.04087373,1.0
4695971167513577242,91803,2015-04-25 05:49:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,26.15510583,1.0
6300092655824882737,91600,2015-04-24 16:17:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,3.60786097,1.0
5262002547526333256,91501,2015-04-24 09:42:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,2.18364277,1.0
4346168534554301503,91200,2015-04-23 13:21:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,5.34934613,1.0
10508818429775152448,91101,2015-04-23 06:21:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,3.50705776,1.0
14610058836505207059,91000,2015-04-23 00:12:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,2.90897218,1.0
16072385322018892539,90901,2015-04-22 17:12:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,33.19716016,1.0
11762834970127834410,90800,2015-04-22 10:39:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,3.14833147,1.0
10904921145632322856,90600,2015-04-21 21:23:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,2.77903089,1.0
865960891572474743,90501,2015-04-21 14:32:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,7.91191145,1.0
15914225201365129134,90401,2015-04-21 07:54:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,13.04998901,1.0
14436151878574626511,90201,2015-04-20 18:10:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,8.42582161,1.0
12693068434951356709,90100,2015-04-20 11:28:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,7.36495726,1.0
1925481445492651292,90002,2015-04-20 04:51:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,31.20001538,1.0
4685719468888051494,89903,2015-04-19 22:21:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,2.02833943,1.0
511190790049520567,89400,2015-04-18 12:43:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,121.6129999,1.0
7518197671099886866,89300,2015-04-18 06:12:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,7.63641922,1.0
3481450174022905413,89202,2015-04-17 23:09:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6LP9-NEZC-HMUT-95X6Y,14.20499612,1.0
