ID,Height,timestamp,Type,From,To,Amount,Fee
17316172940641744024,385364,2017-07-25 05:18:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4V73-XQZ2-6VK8-7NSBU,0.0,1.0
113866531583303146,385053,2017-07-24 10:12:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4V73-XQZ2-6VK8-7NSBU,0.0,1.0
2101469727680515633,384662,2017-07-23 04:57:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4V73-XQZ2-6VK8-7NSBU,0.0,1.0
2829852964877177492,384375,2017-07-22 08:17:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4V73-XQZ2-6VK8-7NSBU,0.0,1.0
1107861174622163088,384274,2017-07-21 20:23:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4V73-XQZ2-6VK8-7NSBU,0.0,1.0
18016931119146022224,384127,2017-07-21 08:40:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4V73-XQZ2-6VK8-7NSBU,0.0,1.0
5707940563697571188,383639,2017-07-19 23:07:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4V73-XQZ2-6VK8-7NSBU,0.0,1.0
13930174326217534303,11640,2014-09-13 01:24:45,Ordinary Payment,S-4V73-XQZ2-6VK8-7NSBU,S-R8SQ-TUEM-DTHQ-7ATA3,599.0,1.0
14211616657678147244,11370,2014-09-12 07:37:43,Ordinary Payment,S-V4UA-8PP5-M74Q-G5Y58,S-4V73-XQZ2-6VK8-7NSBU,600.0,1.0
17958865781788327512,11204,2014-09-11 20:13:47,Ordinary Payment,S-4V73-XQZ2-6VK8-7NSBU,S-R8SQ-TUEM-DTHQ-7ATA3,699.0,1.0
7157791758021981346,11203,2014-09-11 20:11:40,Ordinary Payment,S-V4UA-8PP5-M74Q-G5Y58,S-4V73-XQZ2-6VK8-7NSBU,700.0,1.0
14765784421754818839,9986,2014-09-08 11:02:48,Ordinary Payment,S-4V73-XQZ2-6VK8-7NSBU,S-R8SQ-TUEM-DTHQ-7ATA3,549.0,1.0
9257822549684566964,9985,2014-09-08 10:59:04,Ordinary Payment,S-V4UA-8PP5-M74Q-G5Y58,S-4V73-XQZ2-6VK8-7NSBU,550.0,1.0
