ID,Height,timestamp,Type,From,To,Amount,Fee
14083081127275667409,362237,2017-05-21 03:33:30,Ordinary Payment,S-QWPJ-RXCP-TB7C-54SY5,S-25KB-5PZ9-PUAB-C9UT9,350.0,1.0
5849612411622472933,362158,2017-05-20 22:00:27,Ordinary Payment,S-QWPJ-RXCP-TB7C-54SY5,S-25KB-5PZ9-PUAB-C9UT9,10.0,1.0
5365945021898597703,345212,2017-04-03 12:56:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWPJ-RXCP-TB7C-54SY5,2.0,1.0001
10431855768647953658,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWPJ-RXCP-TB7C-54SY5,1.0,1.0
6128208424153895175,334998,2017-03-05 23:09:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWPJ-RXCP-TB7C-54SY5,1.0,3.0
13201484193414926460,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWPJ-RXCP-TB7C-54SY5,2.0,2.0
9672707083133540266,334684,2017-03-05 01:51:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWPJ-RXCP-TB7C-54SY5,3.0,3.0
851378672587017374,334552,2017-03-04 16:46:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWPJ-RXCP-TB7C-54SY5,3.0,1.0
2281733490310933546,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWPJ-RXCP-TB7C-54SY5,3.0,3.0
4516181733571247442,334298,2017-03-03 23:50:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWPJ-RXCP-TB7C-54SY5,20.0,1.0
11103306659376833789,333820,2017-03-02 15:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWPJ-RXCP-TB7C-54SY5,2.0,1.0
10251313264133710441,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWPJ-RXCP-TB7C-54SY5,5.0,2.0
11425327999050499133,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWPJ-RXCP-TB7C-54SY5,6.0,5.0
13149339986676791841,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWPJ-RXCP-TB7C-54SY5,5.0,5.0
17624357373420731169,332188,2017-02-26 01:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWPJ-RXCP-TB7C-54SY5,12.0,2.0
16111102118987872834,332105,2017-02-25 20:35:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWPJ-RXCP-TB7C-54SY5,2.0,2.0
2182793100134325858,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWPJ-RXCP-TB7C-54SY5,2.0,2.0
3884883776443362637,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWPJ-RXCP-TB7C-54SY5,4.0,4.0
13117786694688903463,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWPJ-RXCP-TB7C-54SY5,2.0,1.0
697048548866757652,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWPJ-RXCP-TB7C-54SY5,2.0,1.0
4832456447283425102,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWPJ-RXCP-TB7C-54SY5,2.0,1.0
16000244008160986241,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWPJ-RXCP-TB7C-54SY5,2.0,1.0
10807371880448412489,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWPJ-RXCP-TB7C-54SY5,5.0,2.0
2315470799849434018,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWPJ-RXCP-TB7C-54SY5,5.0,2.0
15552950699067507269,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWPJ-RXCP-TB7C-54SY5,11.0,2.0
17461484145150445074,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWPJ-RXCP-TB7C-54SY5,14.0,2.0
14161749573790015941,331029,2017-02-22 20:26:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWPJ-RXCP-TB7C-54SY5,8.0,2.0
16989091836998948609,330565,2017-02-21 13:21:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QWPJ-RXCP-TB7C-54SY5,0.17588281,1.0
7666663199814733711,330259,2017-02-20 16:37:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWPJ-RXCP-TB7C-54SY5,10.0,2.0
17353837017326108398,329477,2017-02-18 12:59:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWPJ-RXCP-TB7C-54SY5,2.0,2.0
9657820223431701207,329319,2017-02-18 01:31:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWPJ-RXCP-TB7C-54SY5,3.0,2.0
11385264860939053347,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWPJ-RXCP-TB7C-54SY5,10.0,6.0
13333298427642022367,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWPJ-RXCP-TB7C-54SY5,10.0,6.0
7632172906633182787,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWPJ-RXCP-TB7C-54SY5,6.0,6.0
17439581765526637265,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWPJ-RXCP-TB7C-54SY5,5.0,1.0
11482259192626493329,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWPJ-RXCP-TB7C-54SY5,5.0,1.0
10383905335027690557,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWPJ-RXCP-TB7C-54SY5,12.0,1.0
1640558366345407361,328471,2017-02-15 16:37:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWPJ-RXCP-TB7C-54SY5,7.0,3.0
10999702042359030260,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWPJ-RXCP-TB7C-54SY5,10.0,3.0
14527916323812497246,328188,2017-02-14 21:45:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWPJ-RXCP-TB7C-54SY5,10.0,3.0
14736770992887223527,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWPJ-RXCP-TB7C-54SY5,20.0,1.0
12828353977849477245,327830,2017-02-13 21:15:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWPJ-RXCP-TB7C-54SY5,10.0,1.0
329283601043708013,327611,2017-02-13 06:49:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWPJ-RXCP-TB7C-54SY5,15.0,1.0
14412156700312634742,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWPJ-RXCP-TB7C-54SY5,10.0,1.0
8232027635444144425,327301,2017-02-12 09:53:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QWPJ-RXCP-TB7C-54SY5,1.09735319,1.0
16731117566766824472,326936,2017-02-11 09:42:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QWPJ-RXCP-TB7C-54SY5,6.79443459,1.0
693403765087965465,326576,2017-02-10 09:40:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QWPJ-RXCP-TB7C-54SY5,2.87546416,1.0
8386659160788576725,326216,2017-02-09 09:20:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QWPJ-RXCP-TB7C-54SY5,2.96124995,1.0
6929260661451012597,325855,2017-02-08 09:17:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QWPJ-RXCP-TB7C-54SY5,7.34269318,1.0
7019114250063202019,325521,2017-02-07 10:28:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWPJ-RXCP-TB7C-54SY5,5.0,1.0
4985795610894125298,325487,2017-02-07 08:19:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QWPJ-RXCP-TB7C-54SY5,28.45239926,1.0
14547857500308334548,325116,2017-02-06 07:44:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QWPJ-RXCP-TB7C-54SY5,4.36211804,1.0
8983718276983567899,325108,2017-02-06 07:06:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWPJ-RXCP-TB7C-54SY5,5.0,1.0
10461525300900418521,324750,2017-02-05 06:59:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QWPJ-RXCP-TB7C-54SY5,20.24944217,1.0
17696964344476980329,324661,2017-02-05 01:02:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWPJ-RXCP-TB7C-54SY5,5.0,1.0
1264058654968755473,324388,2017-02-04 06:47:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QWPJ-RXCP-TB7C-54SY5,3.819088,1.0
13275165868081218830,324030,2017-02-03 06:36:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QWPJ-RXCP-TB7C-54SY5,0.11263416,1.0
16027548046241881485,323876,2017-02-02 20:34:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWPJ-RXCP-TB7C-54SY5,5.0,1.0
10381134024154920321,323359,2017-02-01 09:50:07,Reward Recipient Assignment,S-QWPJ-RXCP-TB7C-54SY5,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3076163977244036653,322809,2017-01-30 20:37:15,Account Update,S-QWPJ-RXCP-TB7C-54SY5,,0.0,1.0
3746646119003630569,322676,2017-01-30 12:11:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QWPJ-RXCP-TB7C-54SY5,2.0,1.0
