ID,Height,timestamp,Type,From,To,Amount,Fee
13031104994368060815,717681,2020-02-09 23:27:44,Ordinary Payment,S-KZP5-6BVM-BJ63-7XTDT,S-YQL5-ZDAX-YRC2-CWNJR,444917.6359,0.0735
12625800331875871940,717675,2020-02-09 23:06:57,Ordinary Payment,S-4JRZ-YRSS-NC7L-37YN3,S-KZP5-6BVM-BJ63-7XTDT,444917.7094,0.0735
15050235397759162628,716797,2020-02-07 11:47:20,Ordinary Payment,S-KZP5-6BVM-BJ63-7XTDT,S-YQL5-ZDAX-YRC2-CWNJR,444927.0439,0.0735
9110214218135206740,716788,2020-02-07 11:07:13,Ordinary Payment,S-4JRZ-YRSS-NC7L-37YN3,S-KZP5-6BVM-BJ63-7XTDT,444927.1174,0.0735
5806018183192470625,715914,2020-02-05 00:38:55,Ordinary Payment,S-KZP5-6BVM-BJ63-7XTDT,S-YQL5-ZDAX-YRC2-CWNJR,444936.4519,0.0735
9996173339559033884,715907,2020-02-05 00:11:01,Ordinary Payment,S-4JRZ-YRSS-NC7L-37YN3,S-KZP5-6BVM-BJ63-7XTDT,444936.5254,0.0735
4079186602592450783,715033,2020-02-02 13:28:36,Ordinary Payment,S-KZP5-6BVM-BJ63-7XTDT,S-YQL5-ZDAX-YRC2-CWNJR,444945.8599,0.0735
6888487574320961898,715027,2020-02-02 13:03:35,Ordinary Payment,S-4JRZ-YRSS-NC7L-37YN3,S-KZP5-6BVM-BJ63-7XTDT,444945.9334,0.0735
11675569330859497473,714129,2020-01-31 00:58:37,Ordinary Payment,S-KZP5-6BVM-BJ63-7XTDT,S-YQL5-ZDAX-YRC2-CWNJR,444955.2679,0.0735
1929961723435729075,714120,2020-01-31 00:26:05,Ordinary Payment,S-4JRZ-YRSS-NC7L-37YN3,S-KZP5-6BVM-BJ63-7XTDT,444955.3414,0.0735
14526840900044659965,713233,2020-01-28 12:58:27,Ordinary Payment,S-KZP5-6BVM-BJ63-7XTDT,S-YQL5-ZDAX-YRC2-CWNJR,444964.6759,0.0735
10237665858296404518,713229,2020-01-28 12:36:30,Ordinary Payment,S-4JRZ-YRSS-NC7L-37YN3,S-KZP5-6BVM-BJ63-7XTDT,444964.7494,0.0735
10863583643196395728,712340,2020-01-26 00:51:06,Ordinary Payment,S-KZP5-6BVM-BJ63-7XTDT,S-YQL5-ZDAX-YRC2-CWNJR,444973.5988,0.06615
7703449234089818618,712335,2020-01-26 00:14:14,Ordinary Payment,S-4JRZ-YRSS-NC7L-37YN3,S-KZP5-6BVM-BJ63-7XTDT,444973.66495,0.06615
7082552543936812436,711447,2020-01-23 12:34:12,Ordinary Payment,S-KZP5-6BVM-BJ63-7XTDT,S-YQL5-ZDAX-YRC2-CWNJR,323981.3751,0.0588
10604684758690175051,711439,2020-01-23 12:13:22,Ordinary Payment,S-4JRZ-YRSS-NC7L-37YN3,S-KZP5-6BVM-BJ63-7XTDT,323981.4339,0.0588
10348805635960456300,710340,2020-01-20 10:34:50,Ordinary Payment,S-KZP5-6BVM-BJ63-7XTDT,S-YQL5-ZDAX-YRC2-CWNJR,199986.5495,0.03675
3549036460982023630,710333,2020-01-20 10:12:06,Ordinary Payment,S-4JRZ-YRSS-NC7L-37YN3,S-KZP5-6BVM-BJ63-7XTDT,199986.58625,0.03675
6435971704503803898,709620,2020-01-18 10:35:22,Ordinary Payment,S-KZP5-6BVM-BJ63-7XTDT,S-YQL5-ZDAX-YRC2-CWNJR,199991.2535,0.03675
17208269089196952499,709615,2020-01-18 10:09:14,Ordinary Payment,S-4JRZ-YRSS-NC7L-37YN3,S-KZP5-6BVM-BJ63-7XTDT,199991.29025,0.03675
7707308087134437178,708700,2020-01-15 20:36:20,Ordinary Payment,S-KZP5-6BVM-BJ63-7XTDT,S-YQL5-ZDAX-YRC2-CWNJR,199995.59,0.0294
11672293447394502679,708692,2020-01-15 20:14:35,Ordinary Payment,S-4JRZ-YRSS-NC7L-37YN3,S-KZP5-6BVM-BJ63-7XTDT,199995.6194,0.0294
15835196884254288648,707961,2020-01-13 18:39:14,Ordinary Payment,S-KZP5-6BVM-BJ63-7XTDT,S-YQL5-ZDAX-YRC2-CWNJR,199999.3532,0.0294
10007156702797096752,707955,2020-01-13 18:29:11,Ordinary Payment,S-4JRZ-YRSS-NC7L-37YN3,S-KZP5-6BVM-BJ63-7XTDT,199999.3826,0.0294
