ID,Height,timestamp,Type,From,To,Amount,Fee
17285584953942622198,398031,2017-08-29 15:00:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3DCS-W3N6-GBX2-EB7SG,1.42277298,1.0
17541893227312535814,394288,2017-08-19 03:43:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3DCS-W3N6-GBX2-EB7SG,0.06760256,1.0
3521491231138219859,393851,2017-08-17 22:24:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3DCS-W3N6-GBX2-EB7SG,0.40421637,1.0
17238504300899411337,381427,2017-07-13 18:32:01,Ordinary Payment,S-DWTK-2W5Q-LHVK-EXESN,S-3DCS-W3N6-GBX2-EB7SG,4.0,1.0
16636335438830684421,379531,2017-07-08 10:57:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3DCS-W3N6-GBX2-EB7SG,5.58711898,1.0
8935484598405862413,376599,2017-06-30 06:30:10,Ordinary Payment,S-3DCS-W3N6-GBX2-EB7SG,S-DWTK-2W5Q-LHVK-EXESN,3.0,1.0
6485767566207819947,376454,2017-06-29 20:57:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3DCS-W3N6-GBX2-EB7SG,0.08235167,1.0
6462948516534210108,376116,2017-06-28 22:01:00,Reward Recipient Assignment,S-3DCS-W3N6-GBX2-EB7SG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6850457465473572168,376082,2017-06-28 19:58:00,Reward Recipient Assignment,S-3DCS-W3N6-GBX2-EB7SG,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9479785058252959195,374476,2017-06-24 07:46:07,Account Update,S-3DCS-W3N6-GBX2-EB7SG,,0.0,1.0
12927491535775466795,374222,2017-06-23 14:53:26,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-3DCS-W3N6-GBX2-EB7SG,10.0,1.0
