ID,Height,timestamp,Type,From,To,Amount,Fee
8495350325441166527,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GJEH-FWWD-ESQ9-6ZXL2,1e-08,0.22785
6304873886355091701,322147,2017-01-29 00:30:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GJEH-FWWD-ESQ9-6ZXL2,5.0,1.0
9916089406232569269,320689,2017-01-24 22:08:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GJEH-FWWD-ESQ9-6ZXL2,5.0,1.0
5492447090932987688,318182,2017-01-17 21:40:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GJEH-FWWD-ESQ9-6ZXL2,5.0,1.0
16877450827318618983,317802,2017-01-16 20:17:51,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-GJEH-FWWD-ESQ9-6ZXL2,1.0,1.0
15201660328500785570,308808,2016-12-22 17:04:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GJEH-FWWD-ESQ9-6ZXL2,5.0,1.0
1307032590877813243,307482,2016-12-18 23:59:53,Arbitrary Message,S-GJEH-FWWD-ESQ9-6ZXL2,S-BPNF-NKWB-MA64-9ZK6H,0.0,1.0
13372254100440686690,302108,2016-12-03 23:29:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GJEH-FWWD-ESQ9-6ZXL2,5.0,1.0
13294865164276737939,301744,2016-12-02 22:48:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GJEH-FWWD-ESQ9-6ZXL2,3.0,1.0
12673665226406691620,299640,2016-11-27 01:41:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GJEH-FWWD-ESQ9-6ZXL2,5.0,1.0
17908842418998004450,289143,2016-10-28 14:44:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GJEH-FWWD-ESQ9-6ZXL2,5.0,1.0
