ID,Height,timestamp,Type,From,To,Amount,Fee
12080812242125780124,467482,2018-03-11 20:35:43,Ordinary Payment,S-RFHY-WQBG-NPBY-6JZCC,S-LVET-JVSV-TGUR-D72YX,32.0,1.0
16518920863393633874,350030,2017-04-16 23:27:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RFHY-WQBG-NPBY-6JZCC,33.13943295,1.0
7977691647958223545,349739,2017-04-16 03:59:18,Ordinary Payment,S-RFHY-WQBG-NPBY-6JZCC,S-CK3A-F3JA-PJQS-2VHD5,136.0,1.0
12519248932510253850,349664,2017-04-15 22:23:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RFHY-WQBG-NPBY-6JZCC,36.37974783,1.0
15366310266532061591,349620,2017-04-15 19:58:03,Reward Recipient Assignment,S-RFHY-WQBG-NPBY-6JZCC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11631090358811267508,349606,2017-04-15 18:57:35,Reward Recipient Assignment,S-RFHY-WQBG-NPBY-6JZCC,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
149506249592344039,349601,2017-04-15 18:27:55,Reward Recipient Assignment,S-RFHY-WQBG-NPBY-6JZCC,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
9213911175846873661,349596,2017-04-15 18:12:26,Reward Recipient Assignment,S-RFHY-WQBG-NPBY-6JZCC,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
14341051582727427665,349560,2017-04-15 16:04:19,Reward Recipient Assignment,S-RFHY-WQBG-NPBY-6JZCC,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
5753226916965484062,349145,2017-04-14 12:07:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RFHY-WQBG-NPBY-6JZCC,1.06980345,1.0
7394190081344360402,347518,2017-04-09 22:56:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RFHY-WQBG-NPBY-6JZCC,4.14738793,1.0
16881256142356224319,347160,2017-04-08 22:57:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RFHY-WQBG-NPBY-6JZCC,3.37363472,1.0
1575729709159370192,346762,2017-04-07 20:11:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RFHY-WQBG-NPBY-6JZCC,20.68471095,1.0
3592838625497768574,346399,2017-04-06 19:49:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RFHY-WQBG-NPBY-6JZCC,0.61134622,1.0
14251678628165846229,346332,2017-04-06 15:11:53,Reward Recipient Assignment,S-RFHY-WQBG-NPBY-6JZCC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1554442877774590636,345935,2017-04-05 12:57:12,Reward Recipient Assignment,S-RFHY-WQBG-NPBY-6JZCC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7758930282915078330,345932,2017-04-05 12:49:34,Account Update,S-RFHY-WQBG-NPBY-6JZCC,,0.0,1.0
7793495941995370561,345931,2017-04-05 12:42:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RFHY-WQBG-NPBY-6JZCC,78.8,1.0
