ID,Height,timestamp,Type,From,To,Amount,Fee
9693048572399862845,1088885,2022-12-08 17:06:39,Contract Payment,S-9EPY-KUYJ-MV75-8ANR8,S-EYCN-TQE9-K5RV-GQZFF,9.8,0.0
2637597715602299949,1088885,2022-12-08 17:06:39,Contract Payment,S-9EPY-KUYJ-MV75-8ANR8,S-VVE3-R6JY-8Y8E-BQARD,0.046385,0.0
693404647261186713,1088884,2022-12-08 17:02:00,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-9EPY-KUYJ-MV75-8ANR8,10.0,0.01
3840434911725203158,1053037,2022-08-31 01:46:05,Contract Payment,S-9EPY-KUYJ-MV75-8ANR8,S-CU6T-TX64-9DG7-22U27,9.8,0.0
887455862911267894,1053037,2022-08-31 01:46:05,Contract Payment,S-9EPY-KUYJ-MV75-8ANR8,S-VVE3-R6JY-8Y8E-BQARD,0.046385,0.0
15843175681726289988,1053036,2022-08-31 01:43:53,Ordinary Payment,S-EYCN-TQE9-K5RV-GQZFF,S-9EPY-KUYJ-MV75-8ANR8,10.0,0.01
14480640153479342397,1045669,2022-08-10 14:13:06,Contract Payment,S-9EPY-KUYJ-MV75-8ANR8,S-FCCJ-HQM9-BZBD-F87U5,39.2,0.0
12917812856878825924,1045669,2022-08-10 14:13:06,Contract Payment,S-9EPY-KUYJ-MV75-8ANR8,S-VVE3-R6JY-8Y8E-BQARD,0.346385,0.0
15508334250014156910,1045668,2022-08-10 14:07:57,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-9EPY-KUYJ-MV75-8ANR8,10.0,0.01
18408861594167784858,1035337,2022-07-12 20:45:06,Contract Payment,S-9EPY-KUYJ-MV75-8ANR8,S-QA7E-JKW9-Y4XG-42EA3,9.8,0.0
14580248468165814956,1035337,2022-07-12 20:45:06,Contract Payment,S-9EPY-KUYJ-MV75-8ANR8,S-5MS6-5FBY-74H4-9N4HS,0.3,0.0
6006661922803957579,1035337,2022-07-12 20:45:06,Contract Payment,S-9EPY-KUYJ-MV75-8ANR8,S-VVE3-R6JY-8Y8E-BQARD,0.02511,0.0
8395575604236206661,1035336,2022-07-12 20:41:24,Ordinary Payment,S-FCCJ-HQM9-BZBD-F87U5,S-9EPY-KUYJ-MV75-8ANR8,40.0,0.03
7073700811484976771,1004710,2022-04-18 17:28:55,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-9EPY-KUYJ-MV75-8ANR8,10.0,0.00735
