ID,Height,timestamp,Type,From,To,Amount,Fee
902234216982752905,385562,2017-07-25 18:46:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YNY6-GXZZ-QUKJ-5H98V,0.0,1.0
9038653388885872636,384880,2017-07-23 21:47:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YNY6-GXZZ-QUKJ-5H98V,0.0,1.0
13344062151860399898,384193,2017-07-21 14:05:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YNY6-GXZZ-QUKJ-5H98V,0.0,1.0
9323513513463504411,383702,2017-07-20 06:07:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YNY6-GXZZ-QUKJ-5H98V,0.0,1.0
7682250336092198349,151828,2015-10-10 03:24:13,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-YNY6-GXZZ-QUKJ-5H98V,0.0,1.0
13315575285919493997,137316,2015-08-30 13:13:04,Ordinary Payment,S-YNY6-GXZZ-QUKJ-5H98V,S-69YD-XX8Y-CR4G-GE2Y5,306.0,1.0
15570175507827600017,134831,2015-08-23 14:10:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YNY6-GXZZ-QUKJ-5H98V,301.68286654,1.0
7061649005100071718,133544,2015-08-19 23:31:29,Ordinary Payment,S-YNY6-GXZZ-QUKJ-5H98V,S-69YD-XX8Y-CR4G-GE2Y5,1520.0,1.0
14601301776084112916,133460,2015-08-19 17:56:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YNY6-GXZZ-QUKJ-5H98V,309.00510369,1.0
12659623556012894040,132401,2015-08-16 19:24:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YNY6-GXZZ-QUKJ-5H98V,307.90594916,1.0
14977171547065763197,130071,2015-08-10 06:29:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YNY6-GXZZ-QUKJ-5H98V,301.44310305,1.0
11598664783599664864,127843,2015-08-04 00:41:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YNY6-GXZZ-QUKJ-5H98V,302.15213078,1.0
8594193251024849680,124202,2015-07-24 20:00:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YNY6-GXZZ-QUKJ-5H98V,300.37823488,1.0
9744412422472033552,121963,2015-07-18 14:00:27,Ordinary Payment,S-YNY6-GXZZ-QUKJ-5H98V,S-69YD-XX8Y-CR4G-GE2Y5,1203.0,1.0
1089617714363894442,121690,2015-07-17 19:46:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YNY6-GXZZ-QUKJ-5H98V,300.26231767,1.0
11666114515261023397,116520,2015-07-03 08:34:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YNY6-GXZZ-QUKJ-5H98V,301.50823722,1.0
16277215922894232511,113960,2015-06-26 04:37:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YNY6-GXZZ-QUKJ-5H98V,300.53593733,1.0
3243059249535779252,111200,2015-06-18 11:01:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YNY6-GXZZ-QUKJ-5H98V,301.42348925,1.0
4060351661163258767,110416,2015-06-16 06:21:29,Ordinary Payment,S-YNY6-GXZZ-QUKJ-5H98V,S-69YD-XX8Y-CR4G-GE2Y5,1555.0,1.0
6760195445463132622,107730,2015-06-08 18:40:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YNY6-GXZZ-QUKJ-5H98V,307.92413408,1.0
16293774054285215966,105890,2015-06-03 14:19:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YNY6-GXZZ-QUKJ-5H98V,340.16491092,1.0
16963242008870940615,104450,2015-05-30 14:05:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YNY6-GXZZ-QUKJ-5H98V,300.05471618,1.0
2430656042954168563,102120,2015-05-24 01:55:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YNY6-GXZZ-QUKJ-5H98V,306.24341551,1.0
2749793223480248866,100200,2015-05-18 17:06:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YNY6-GXZZ-QUKJ-5H98V,302.27116465,1.0
3327078019689368391,98862,2015-05-14 23:13:08,Ordinary Payment,S-YNY6-GXZZ-QUKJ-5H98V,S-69YD-XX8Y-CR4G-GE2Y5,1857.0,1.0
13216648582871231980,96440,2015-05-08 05:11:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YNY6-GXZZ-QUKJ-5H98V,308.44518335,1.0
9493979296470336220,94111,2015-05-01 16:33:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YNY6-GXZZ-QUKJ-5H98V,300.82405223,1.0
1514376907794226376,92472,2015-04-27 02:54:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YNY6-GXZZ-QUKJ-5H98V,341.36655934,1.0
13144090760156034195,91360,2015-04-24 00:10:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YNY6-GXZZ-QUKJ-5H98V,301.45559647,1.0
9252787330697588785,89581,2015-04-19 00:52:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YNY6-GXZZ-QUKJ-5H98V,303.95795571,1.0
879259053021032651,87360,2015-04-12 20:10:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YNY6-GXZZ-QUKJ-5H98V,302.12558725,1.0
8510952486235757889,86336,2015-04-09 23:29:15,Ordinary Payment,S-YNY6-GXZZ-QUKJ-5H98V,S-69YD-XX8Y-CR4G-GE2Y5,4109.0,1.0
4189748115076460077,85580,2015-04-07 20:32:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YNY6-GXZZ-QUKJ-5H98V,301.75222216,1.0
16047605017898331946,84431,2015-04-04 15:21:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YNY6-GXZZ-QUKJ-5H98V,300.61483291,1.0
2992126405606630715,82510,2015-03-30 06:11:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YNY6-GXZZ-QUKJ-5H98V,301.91880627,1.0
1130611432347685721,80801,2015-03-25 11:26:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YNY6-GXZZ-QUKJ-5H98V,300.39247418,1.0
11759403615122854445,78710,2015-03-19 15:06:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YNY6-GXZZ-QUKJ-5H98V,301.81232163,1.0
11857869436401010501,76982,2015-03-14 18:46:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YNY6-GXZZ-QUKJ-5H98V,2278.03695117,1.0
5263903390053171197,76050,2015-03-12 04:44:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YNY6-GXZZ-QUKJ-5H98V,325.40703292,1.0
2420477969054341254,75260,2015-03-09 23:38:54,Ordinary Payment,S-YNY6-GXZZ-QUKJ-5H98V,S-69YD-XX8Y-CR4G-GE2Y5,2331.0,1.0
5905053673812202568,74130,2015-03-06 19:52:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YNY6-GXZZ-QUKJ-5H98V,304.70846367,1.0
2745338246068593196,72333,2015-03-01 19:25:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YNY6-GXZZ-QUKJ-5H98V,403.59674049,1.0
10291636132098377253,71780,2015-02-28 06:31:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YNY6-GXZZ-QUKJ-5H98V,307.58326171,1.0
17635101377506040791,70271,2015-02-24 01:03:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YNY6-GXZZ-QUKJ-5H98V,382.8840228,1.0
10250312951686796812,69231,2015-02-21 03:08:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YNY6-GXZZ-QUKJ-5H98V,308.9173318,1.0
4305573449981334813,67482,2015-02-16 06:13:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YNY6-GXZZ-QUKJ-5H98V,301.64116796,1.0
18377490612835224986,65520,2015-02-10 18:09:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YNY6-GXZZ-QUKJ-5H98V,322.64755132,1.0
15741831416231317591,64726,2015-02-08 13:19:15,Ordinary Payment,S-YNY6-GXZZ-QUKJ-5H98V,S-69YD-XX8Y-CR4G-GE2Y5,1228.0,1.0
15208681340994300399,64353,2015-02-07 11:52:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YNY6-GXZZ-QUKJ-5H98V,305.96335627,1.0
1560959372415134378,64019,2015-02-06 13:27:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-YNY6-GXZZ-QUKJ-5H98V,0.0,1.0
8549872465338530853,63903,2015-02-06 05:29:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-YNY6-GXZZ-QUKJ-5H98V,0.0,1.0
5203895986807417518,63080,2015-02-03 22:13:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YNY6-GXZZ-QUKJ-5H98V,313.083064,1.0
10371779881893689784,62280,2015-02-01 16:50:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YNY6-GXZZ-QUKJ-5H98V,307.66475828,1.0
3115316831417651355,60980,2015-01-29 01:57:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YNY6-GXZZ-QUKJ-5H98V,302.04449025,1.0
10580603407872954780,60636,2015-01-28 02:37:58,Ordinary Payment,S-YNY6-GXZZ-QUKJ-5H98V,S-69YD-XX8Y-CR4G-GE2Y5,942.0,1.0
7354612414585180107,60000,2015-01-26 08:08:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YNY6-GXZZ-QUKJ-5H98V,302.27001182,1.0
8866991392336830161,58951,2015-01-23 09:33:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YNY6-GXZZ-QUKJ-5H98V,332.57294547,1.0
1925067633665375404,57822,2015-01-20 05:56:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YNY6-GXZZ-QUKJ-5H98V,308.22795281,1.0
14827580423859024750,56850,2015-01-17 12:24:46,Ordinary Payment,S-YNY6-GXZZ-QUKJ-5H98V,S-69YD-XX8Y-CR4G-GE2Y5,609.0,1.0
9950752099843532920,56370,2015-01-16 04:35:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YNY6-GXZZ-QUKJ-5H98V,304.62449072,1.0
2034631101005649812,55640,2015-01-14 03:55:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YNY6-GXZZ-QUKJ-5H98V,305.2631869,1.0
4102858391390241142,54917,2015-01-12 02:33:14,Ordinary Payment,S-YNY6-GXZZ-QUKJ-5H98V,S-69YD-XX8Y-CR4G-GE2Y5,606.0,1.0
16402116045682635726,54870,2015-01-11 23:29:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YNY6-GXZZ-QUKJ-5H98V,302.35265774,1.0
12322066739330377172,53311,2015-01-07 14:35:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YNY6-GXZZ-QUKJ-5H98V,304.92363459,1.0
12517925680973237100,52731,2015-01-05 23:34:18,Ordinary Payment,S-YNY6-GXZZ-QUKJ-5H98V,S-69YD-XX8Y-CR4G-GE2Y5,301.0,1.0
9393118788584986946,52220,2015-01-04 13:36:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YNY6-GXZZ-QUKJ-5H98V,302.12904094,1.0
3533996650005122689,51293,2015-01-01 23:40:51,Ordinary Payment,S-YNY6-GXZZ-QUKJ-5H98V,S-69YD-XX8Y-CR4G-GE2Y5,691.0,1.0
823962270235080128,51211,2015-01-01 17:51:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YNY6-GXZZ-QUKJ-5H98V,306.65896106,1.0
4313587780191940056,51169,2015-01-01 14:37:04,Ordinary Payment,S-YNY6-GXZZ-QUKJ-5H98V,S-FRJL-BN5S-4AXV-A92PD,4.0,1.0
6160237413854252819,51167,2015-01-01 14:29:21,Ordinary Payment,S-YNY6-GXZZ-QUKJ-5H98V,S-ULEL-2JZQ-DVVX-3U843,5.0,1.0
4086342858106218587,50611,2014-12-31 01:14:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YNY6-GXZZ-QUKJ-5H98V,315.28148992,1.0
16783235091510898516,50362,2014-12-30 08:44:03,Reward Recipient Assignment,S-YNY6-GXZZ-QUKJ-5H98V,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
8884391555168425840,50200,2014-12-29 22:11:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNY6-GXZZ-QUKJ-5H98V,31.77584326,1.0
5637601725340756024,49401,2014-12-27 16:32:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNY6-GXZZ-QUKJ-5H98V,20.58890753,1.0
6872532854449886059,49202,2014-12-27 02:53:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNY6-GXZZ-QUKJ-5H98V,29.38460274,1.0
9580806359018628561,49142,2014-12-26 23:07:26,Ordinary Payment,S-YNY6-GXZZ-QUKJ-5H98V,S-69YD-XX8Y-CR4G-GE2Y5,514.0,1.0
5734669994294135094,49130,2014-12-26 22:18:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNY6-GXZZ-QUKJ-5H98V,102.24107485,1.0
12264878680742451984,48900,2014-12-26 06:55:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNY6-GXZZ-QUKJ-5H98V,60.70927748,1.0
13145556894686104155,48801,2014-12-26 00:04:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YNY6-GXZZ-QUKJ-5H98V,46.49920328,1.0
1939752645691071240,48628,2014-12-25 12:44:26,Reward Recipient Assignment,S-YNY6-GXZZ-QUKJ-5H98V,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
16316283762189928762,48041,2014-12-23 20:33:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YNY6-GXZZ-QUKJ-5H98V,306.48329724,1.0
3311583550630015687,46667,2014-12-20 00:17:51,Ordinary Payment,S-YNY6-GXZZ-QUKJ-5H98V,S-69YD-XX8Y-CR4G-GE2Y5,300.0,1.0
12885048029884247357,46433,2014-12-19 08:33:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YNY6-GXZZ-QUKJ-5H98V,202.27479439,1.0
16512350214937145742,46200,2014-12-18 17:17:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNY6-GXZZ-QUKJ-5H98V,31.69258651,1.0
6977285050975820592,46144,2014-12-18 13:17:22,Reward Recipient Assignment,S-YNY6-GXZZ-QUKJ-5H98V,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
12062929254680892176,46002,2014-12-18 03:31:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNY6-GXZZ-QUKJ-5H98V,32.82194451,1.0
12255108862790482378,45902,2014-12-17 20:28:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNY6-GXZZ-QUKJ-5H98V,36.60443342,1.0
981368915770394782,45815,2014-12-17 15:06:20,Reward Recipient Assignment,S-YNY6-GXZZ-QUKJ-5H98V,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11624098477036393065,45578,2014-12-16 23:31:36,Ordinary Payment,S-YNY6-GXZZ-QUKJ-5H98V,S-69YD-XX8Y-CR4G-GE2Y5,158.0,1.0
16852916730677760911,45323,2014-12-16 05:46:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YNY6-GXZZ-QUKJ-5H98V,50.34896001,1.0
15862318401798621141,45169,2014-12-15 19:52:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YNY6-GXZZ-QUKJ-5H98V,51.28413225,1.0
14055560442134041742,45072,2014-12-15 12:32:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YNY6-GXZZ-QUKJ-5H98V,56.5413832,1.0
17950163889647956278,44917,2014-12-15 02:59:20,Ordinary Payment,S-YNY6-GXZZ-QUKJ-5H98V,S-69YD-XX8Y-CR4G-GE2Y5,252.0,1.0
13697532836470633144,44877,2014-12-14 23:34:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YNY6-GXZZ-QUKJ-5H98V,75.82323985,1.0
8510394035021362572,44402,2014-12-13 16:02:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YNY6-GXZZ-QUKJ-5H98V,91.75888593,1.0
7742504176976310244,44200,2014-12-13 02:36:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YNY6-GXZZ-QUKJ-5H98V,86.19709393,1.0
15760242322064514769,43670,2014-12-11 14:46:20,Reward Recipient Assignment,S-YNY6-GXZZ-QUKJ-5H98V,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
9526045653370824030,43666,2014-12-11 14:30:59,Ordinary Payment,S-ZGAC-JGWL-EK9M-93HM4,S-YNY6-GXZZ-QUKJ-5H98V,3.0,1.0
6709023913560431172,35239,2014-11-18 01:09:11,Ordinary Payment,S-YNY6-GXZZ-QUKJ-5H98V,S-69YD-XX8Y-CR4G-GE2Y5,225.0,1.0
5281864494742277543,34940,2014-11-17 04:50:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YNY6-GXZZ-QUKJ-5H98V,225.27566926,1.0
4297956754887793053,34907,2014-11-17 02:41:27,Ordinary Payment,S-YNY6-GXZZ-QUKJ-5H98V,S-69YD-XX8Y-CR4G-GE2Y5,1043.0,1.0
11436438143338137489,34901,2014-11-17 02:03:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YNY6-GXZZ-QUKJ-5H98V,51.53873067,1.0
997149724506236005,34856,2014-11-16 22:54:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YNY6-GXZZ-QUKJ-5H98V,367.41026913,1.0
164074230992032161,34800,2014-11-16 19:35:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YNY6-GXZZ-QUKJ-5H98V,148.91213246,1.0
8218600935255709811,34653,2014-11-16 09:43:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YNY6-GXZZ-QUKJ-5H98V,200.82526184,1.0
2811425263986754359,34600,2014-11-16 06:11:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YNY6-GXZZ-QUKJ-5H98V,88.50680036,1.0
4506396507621126517,34506,2014-11-16 00:01:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YNY6-GXZZ-QUKJ-5H98V,50.87947329,1.0
10298673820905271126,34400,2014-11-15 17:05:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YNY6-GXZZ-QUKJ-5H98V,66.35082467,1.0
4862913471808815059,34378,2014-11-15 14:42:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YNY6-GXZZ-QUKJ-5H98V,64.28879726,1.0
4168732496429484379,34335,2014-11-15 12:14:29,Ordinary Payment,S-YNY6-GXZZ-QUKJ-5H98V,S-69YD-XX8Y-CR4G-GE2Y5,1840.0,2.0
3585523047507478686,34253,2014-11-15 06:38:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YNY6-GXZZ-QUKJ-5H98V,238.28788582,1.0
14485848908737073591,34202,2014-11-15 03:28:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YNY6-GXZZ-QUKJ-5H98V,92.27574542,1.0
3299845919501411366,34105,2014-11-14 20:57:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YNY6-GXZZ-QUKJ-5H98V,383.97167766,1.0
14069655827767887152,34102,2014-11-14 20:51:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YNY6-GXZZ-QUKJ-5H98V,108.57437382,1.0
14621694869615193169,34070,2014-11-14 18:05:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YNY6-GXZZ-QUKJ-5H98V,205.90587814,1.0
17817797354236489788,34038,2014-11-14 16:13:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YNY6-GXZZ-QUKJ-5H98V,200.91421986,1.0
1795106538537844563,34002,2014-11-14 13:45:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YNY6-GXZZ-QUKJ-5H98V,137.75250999,1.0
822867111210777491,33901,2014-11-14 07:08:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YNY6-GXZZ-QUKJ-5H98V,68.80009133,1.0
682689824427505493,33859,2014-11-14 04:23:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YNY6-GXZZ-QUKJ-5H98V,200.9120333,1.0
523412953349242286,33794,2014-11-13 23:59:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YNY6-GXZZ-QUKJ-5H98V,209.55242886,1.0
10191080657157793133,33785,2014-11-13 23:09:07,Ordinary Payment,S-YNY6-GXZZ-QUKJ-5H98V,S-69YD-XX8Y-CR4G-GE2Y5,990.0,1.0
5482350298934544942,33700,2014-11-13 17:28:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YNY6-GXZZ-QUKJ-5H98V,150.20073201,1.0
1522864063793485354,33590,2014-11-13 09:43:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YNY6-GXZZ-QUKJ-5H98V,205.16682122,1.0
3505195632779058729,33500,2014-11-13 04:21:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YNY6-GXZZ-QUKJ-5H98V,78.90437492,1.0
15914611489033573929,33460,2014-11-13 01:38:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YNY6-GXZZ-QUKJ-5H98V,244.80098044,1.0
2733136384825358045,33401,2014-11-12 21:20:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YNY6-GXZZ-QUKJ-5H98V,111.32869352,1.0
11532045913374477377,33364,2014-11-12 19:07:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YNY6-GXZZ-QUKJ-5H98V,202.28912305,1.0
11912394531421855020,33303,2014-11-12 14:57:49,Ordinary Payment,S-YNY6-GXZZ-QUKJ-5H98V,S-69YD-XX8Y-CR4G-GE2Y5,1788.0,2.0
13531671679918380974,33300,2014-11-12 14:43:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YNY6-GXZZ-QUKJ-5H98V,182.1179873,1.0
18095233409215004901,33200,2014-11-12 08:10:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YNY6-GXZZ-QUKJ-5H98V,65.34826771,1.0
3844759658019973130,33189,2014-11-12 07:31:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YNY6-GXZZ-QUKJ-5H98V,205.58896541,1.0
13387072398455742961,33083,2014-11-12 00:02:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YNY6-GXZZ-QUKJ-5H98V,200.94207837,1.0
15106519378385414752,33000,2014-11-11 18:57:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YNY6-GXZZ-QUKJ-5H98V,174.01860251,1.0
5400042068665768612,32813,2014-11-11 05:51:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YNY6-GXZZ-QUKJ-5H98V,257.01115361,1.0
17349978522123582838,32770,2014-11-11 03:15:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YNY6-GXZZ-QUKJ-5H98V,200.13843593,1.0
136362135445300577,32703,2014-11-10 22:38:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YNY6-GXZZ-QUKJ-5H98V,65.98924352,1.0
10228605011987256183,32675,2014-11-10 20:59:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YNY6-GXZZ-QUKJ-5H98V,203.46322671,1.0
14728579380953760197,32600,2014-11-10 15:43:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YNY6-GXZZ-QUKJ-5H98V,91.57567638,1.0
1953700588323084287,32503,2014-11-10 09:09:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YNY6-GXZZ-QUKJ-5H98V,103.50650026,1.0
16972211607712698458,32487,2014-11-10 08:12:26,Ordinary Payment,S-YNY6-GXZZ-QUKJ-5H98V,S-69YD-XX8Y-CR4G-GE2Y5,2100.0,2.0
14424502739139257749,32452,2014-11-10 05:28:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YNY6-GXZZ-QUKJ-5H98V,314.19967107,1.0
4879938229534015657,32400,2014-11-10 02:36:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YNY6-GXZZ-QUKJ-5H98V,187.9654827,1.0
13516521403863727994,32304,2014-11-09 19:28:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YNY6-GXZZ-QUKJ-5H98V,116.75799364,1.0
5627548825738990344,32269,2014-11-09 17:30:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YNY6-GXZZ-QUKJ-5H98V,202.30561443,1.0
10104520932210237173,32203,2014-11-09 13:05:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YNY6-GXZZ-QUKJ-5H98V,67.02384648,1.0
13540464386184622069,32147,2014-11-09 09:16:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YNY6-GXZZ-QUKJ-5H98V,370.68234659,1.0
11709723267508006172,31902,2014-11-08 16:43:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YNY6-GXZZ-QUKJ-5H98V,148.74272884,1.0
12339717435536761260,31902,2014-11-08 16:43:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YNY6-GXZZ-QUKJ-5H98V,200.49263464,1.0
13969878873656724067,31846,2014-11-08 12:57:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YNY6-GXZZ-QUKJ-5H98V,231.47311123,1.0
3152595092529836081,31801,2014-11-08 10:04:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YNY6-GXZZ-QUKJ-5H98V,72.21193834,1.0
571283004353875721,31748,2014-11-08 06:23:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YNY6-GXZZ-QUKJ-5H98V,229.1116073,1.0
10709706890226426353,31732,2014-11-08 05:34:42,Ordinary Payment,S-YNY6-GXZZ-QUKJ-5H98V,S-69YD-XX8Y-CR4G-GE2Y5,1800.0,2.0
13314319111455750719,31689,2014-11-08 02:54:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YNY6-GXZZ-QUKJ-5H98V,210.19009216,1.0
4604390861635983372,31583,2014-11-07 19:30:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YNY6-GXZZ-QUKJ-5H98V,232.00477172,1.0
1294185268229779441,31579,2014-11-07 19:20:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YNY6-GXZZ-QUKJ-5H98V,212.17790616,1.0
