ID,Height,timestamp,Type,From,To,Amount,Fee
9432954642822933176,781036,2020-08-04 21:36:35,Ordinary Payment,S-GMLF-8E9Q-4WBH-7JEHT,S-4Y3L-HTP3-9HX5-2QU9P,6.63985,0.0147
17329709357864248062,742591,2020-04-19 15:38:24,Ordinary Payment,S-5D6K-6R23-N5VN-FC89J,S-GMLF-8E9Q-4WBH-7JEHT,1.0,0.02205
9972374367916333648,740869,2020-04-14 20:15:41,Ordinary Payment,S-BP2L-XLTH-QWKV-7MGM4,S-GMLF-8E9Q-4WBH-7JEHT,4.0,0.03675
5546059809029895700,739817,2020-04-11 21:21:18,Ordinary Payment,S-GMLF-8E9Q-4WBH-7JEHT,S-WD5M-UG89-P225-CGQV6,2.0,0.05145
1084527625454692276,739568,2020-04-11 05:16:36,Ordinary Payment,S-XRPJ-NKL3-TCHJ-EUUUH,S-GMLF-8E9Q-4WBH-7JEHT,2.0,0.05145
16370107863123273696,732734,2020-03-23 01:58:09,Ordinary Payment,S-GMLF-8E9Q-4WBH-7JEHT,S-K9WU-XCX7-37J9-7AVU6,1.0,0.0294
9855220449694743418,732583,2020-03-22 15:54:00,Ordinary Payment,S-GMLF-8E9Q-4WBH-7JEHT,S-8C8E-ZLG5-ZDPL-GJM3P,1.0,0.0294
13869377881547988260,732412,2020-03-22 04:43:30,Ordinary Payment,S-D7A7-DRSH-TWYN-3U3HY,S-GMLF-8E9Q-4WBH-7JEHT,1.0,0.0294
11510464321085766570,730185,2020-03-15 23:30:41,Ordinary Payment,S-5863-MVXM-9NRN-5UD3X,S-GMLF-8E9Q-4WBH-7JEHT,1.0,0.00735
13473338119629210607,724954,2020-03-01 07:49:45,Ordinary Payment,S-GMLF-8E9Q-4WBH-7JEHT,S-8XNH-46EJ-AGRQ-9SMJ5,1.0,0.0441
2223844395775282947,723105,2020-02-25 04:01:18,Ordinary Payment,S-GMLF-8E9Q-4WBH-7JEHT,S-JQ82-JR79-YBJE-FVJEP,3.0,0.0441
15627166371137349749,721855,2020-02-21 15:40:57,Ordinary Payment,S-GMLF-8E9Q-4WBH-7JEHT,S-ZG89-DBNP-L55Z-7LCYR,1.0,0.0294
3612528026591962745,720322,2020-02-17 08:27:56,Ordinary Payment,S-GMLF-8E9Q-4WBH-7JEHT,S-DXD3-P5ML-2CMX-BDN4S,42.0,0.0588
2514576607161709095,719511,2020-02-15 02:26:49,Ordinary Payment,S-V3SR-9D4U-XML2-E29P3,S-GMLF-8E9Q-4WBH-7JEHT,47.0,0.0147
4581866706994746413,718362,2020-02-11 21:11:27,Ordinary Payment,S-GMLF-8E9Q-4WBH-7JEHT,S-P9X9-JM3G-H26Y-99VRM,1.0,0.00735
1365976758933631810,717877,2020-02-10 12:21:19,Ordinary Payment,S-GMLF-8E9Q-4WBH-7JEHT,S-UMR2-73C5-Z8H3-EEHMW,4.0,0.00735
1286102407829147551,717101,2020-02-08 08:12:04,Ordinary Payment,S-3G7V-KRB5-5KZM-BHJPH,S-GMLF-8E9Q-4WBH-7JEHT,2.0,0.05145
7516984851085084388,716254,2020-02-05 23:08:35,Ordinary Payment,S-GMLF-8E9Q-4WBH-7JEHT,S-FGBJ-899A-FCQG-AHW3E,12.0,0.0441
13759942281030415661,714658,2020-02-01 12:02:36,Ordinary Payment,S-J572-2YLA-32GF-GJLQN,S-GMLF-8E9Q-4WBH-7JEHT,1.0,0.0147
9843551493005225340,714633,2020-02-01 10:17:17,Ordinary Payment,S-KE2K-MNUZ-JWE6-A4DBA,S-GMLF-8E9Q-4WBH-7JEHT,6.0,0.0588
11095535736275809917,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GMLF-8E9Q-4WBH-7JEHT,10.0,0.05145
