ID,Height,timestamp,Type,From,To,Amount,Fee
16108133737751492374,740346,2020-04-13 09:16:55,Ordinary Payment,S-38PA-Y2DK-AEEQ-9U57H,S-VA96-BCWR-VVW4-8Y32W,3361.0,0.06615
3938706868099816613,717012,2020-02-08 02:25:54,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-38PA-Y2DK-AEEQ-9U57H,0.0,0.06615
16427021155773094125,711691,2020-01-24 05:29:04,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-38PA-Y2DK-AEEQ-9U57H,0.0,0.05145
4945311221280217023,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-38PA-Y2DK-AEEQ-9U57H,1e-08,0.9555
8961001395718837313,611549,2019-04-19 02:10:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38PA-Y2DK-AEEQ-9U57H,11.32,1.0
14756087383329944315,610124,2019-04-15 02:04:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38PA-Y2DK-AEEQ-9U57H,11.44,1.0
10376505746522627070,609054,2019-04-12 02:06:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38PA-Y2DK-AEEQ-9U57H,428.15,1.0
7031365504023834149,608689,2019-04-11 02:12:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38PA-Y2DK-AEEQ-9U57H,13.47,1.0
8112954928879606324,607258,2019-04-07 02:01:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38PA-Y2DK-AEEQ-9U57H,37.17,1.0
3124029043325650005,606903,2019-04-06 02:02:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38PA-Y2DK-AEEQ-9U57H,10.23,1.0
12752395457184162924,605827,2019-04-03 02:11:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38PA-Y2DK-AEEQ-9U57H,15.27,1.0
15504170096019536381,604395,2019-03-30 02:03:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38PA-Y2DK-AEEQ-9U57H,12.51999999,1.0
18192652165229811650,602969,2019-03-26 02:00:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38PA-Y2DK-AEEQ-9U57H,23.4,1.0
12158983494357695773,601898,2019-03-23 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38PA-Y2DK-AEEQ-9U57H,12.97,1.0
2017957923398473460,600471,2019-03-19 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38PA-Y2DK-AEEQ-9U57H,11.00999999,1.0
8439408758635729445,599757,2019-03-17 02:07:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38PA-Y2DK-AEEQ-9U57H,14.32,1.0
18239952264659120830,599403,2019-03-16 02:00:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38PA-Y2DK-AEEQ-9U57H,10.52,1.0
11566538215732261301,598331,2019-03-13 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38PA-Y2DK-AEEQ-9U57H,14.55,1.0
4897839766380251787,596903,2019-03-09 02:06:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38PA-Y2DK-AEEQ-9U57H,11.51,1.0
2942687306819523600,595474,2019-03-05 02:05:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38PA-Y2DK-AEEQ-9U57H,13.53999999,1.0
16061420109449582900,594039,2019-03-01 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38PA-Y2DK-AEEQ-9U57H,11.54,1.0
12954560213044045551,592973,2019-02-26 02:06:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38PA-Y2DK-AEEQ-9U57H,10.05999999,1.0
2154079917721190881,590820,2019-02-20 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38PA-Y2DK-AEEQ-9U57H,10.32,1.0
6438699085202928618,589749,2019-02-17 02:11:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38PA-Y2DK-AEEQ-9U57H,13.31999999,1.0
17620959860651043229,588684,2019-02-14 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38PA-Y2DK-AEEQ-9U57H,10.33,1.0
13755978356560686535,586186,2019-02-07 02:01:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38PA-Y2DK-AEEQ-9U57H,13.16,1.0
3367884103405645488,584390,2019-02-02 02:03:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38PA-Y2DK-AEEQ-9U57H,11.37999999,1.0
4995113164440635169,582974,2019-01-29 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38PA-Y2DK-AEEQ-9U57H,10.29999999,1.0
492558288142890042,581544,2019-01-25 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38PA-Y2DK-AEEQ-9U57H,16.07999999,1.0
269310130415166567,580469,2019-01-22 02:07:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38PA-Y2DK-AEEQ-9U57H,14.38,1.0
1183987904993130788,579397,2019-01-19 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38PA-Y2DK-AEEQ-9U57H,22.98,1.0
8553759854886084509,578684,2019-01-17 02:06:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38PA-Y2DK-AEEQ-9U57H,18.79,1.0
8053400076989499470,577971,2019-01-15 02:08:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38PA-Y2DK-AEEQ-9U57H,10.79,1.0
13898452851679780812,577258,2019-01-13 02:10:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38PA-Y2DK-AEEQ-9U57H,10.37,1.0
10007952662253742629,576545,2019-01-11 02:01:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38PA-Y2DK-AEEQ-9U57H,22.8,1.0
6444812927910038352,575828,2019-01-09 02:02:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38PA-Y2DK-AEEQ-9U57H,15.03999999,1.0
11768688043003115610,575118,2019-01-07 02:00:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38PA-Y2DK-AEEQ-9U57H,14.78,1.0
18210742633065154693,574401,2019-01-05 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38PA-Y2DK-AEEQ-9U57H,10.9,1.0
12234609388948062442,573684,2019-01-03 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38PA-Y2DK-AEEQ-9U57H,10.30999999,1.0
14230296142186576611,572969,2019-01-01 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38PA-Y2DK-AEEQ-9U57H,14.73,1.0
9068105255601931209,571892,2018-12-29 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38PA-Y2DK-AEEQ-9U57H,11.89,1.0
1560777183300626215,571175,2018-12-27 02:12:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38PA-Y2DK-AEEQ-9U57H,12.44,1.0
8314438628314142456,570468,2018-12-25 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38PA-Y2DK-AEEQ-9U57H,22.02,1.0
11372288088690059219,570109,2018-12-24 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38PA-Y2DK-AEEQ-9U57H,14.78999999,1.0
12597161067870601104,569750,2018-12-23 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38PA-Y2DK-AEEQ-9U57H,14.06,1.0
12543817607491150617,569039,2018-12-21 02:00:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38PA-Y2DK-AEEQ-9U57H,12.73999999,1.0
4021004497480609414,567956,2018-12-18 02:05:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38PA-Y2DK-AEEQ-9U57H,13.82999999,1.0
17060710715146375951,567246,2018-12-16 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38PA-Y2DK-AEEQ-9U57H,14.10999999,1.0
3110700996676804609,566168,2018-12-13 02:05:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38PA-Y2DK-AEEQ-9U57H,574.66,1.0
8193473451136651018,565814,2018-12-12 02:01:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38PA-Y2DK-AEEQ-9U57H,17.02,1.0
16417289126124610056,564745,2018-12-09 02:01:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38PA-Y2DK-AEEQ-9U57H,14.78,1.0
13183317982210078407,564020,2018-12-07 02:03:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38PA-Y2DK-AEEQ-9U57H,481.06,1.0
18281190292998445143,563315,2018-12-05 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38PA-Y2DK-AEEQ-9U57H,21.51,1.0
8497966916225151974,562599,2018-12-03 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38PA-Y2DK-AEEQ-9U57H,433.27,1.0
13669851535481655414,562244,2018-12-02 02:05:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38PA-Y2DK-AEEQ-9U57H,10.21,1.0
16371891012759636292,561891,2018-12-01 02:05:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38PA-Y2DK-AEEQ-9U57H,12.74999999,1.0
16973911536046278586,561168,2018-11-29 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38PA-Y2DK-AEEQ-9U57H,13.22,1.0
3237374128032339269,560098,2018-11-26 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38PA-Y2DK-AEEQ-9U57H,14.87,1.0
8958062980431349022,559739,2018-11-25 02:04:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38PA-Y2DK-AEEQ-9U57H,12.13,1.0
13703504019309250563,557607,2018-11-19 02:15:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38PA-Y2DK-AEEQ-9U57H,21.77999999,1.0
9536639881352592906,556893,2018-11-17 02:18:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38PA-Y2DK-AEEQ-9U57H,15.17999999,1.0
4157682442844915613,556177,2018-11-15 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38PA-Y2DK-AEEQ-9U57H,11.89,1.0
14165840632888830723,555460,2018-11-13 02:03:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38PA-Y2DK-AEEQ-9U57H,20.17,1.0
4409777433412642713,554748,2018-11-11 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38PA-Y2DK-AEEQ-9U57H,472.06,1.0
1466452663556527335,554034,2018-11-09 02:01:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38PA-Y2DK-AEEQ-9U57H,13.24,1.0
1088223756236024098,553316,2018-11-07 02:02:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38PA-Y2DK-AEEQ-9U57H,14.64999999,1.0
4037306872396730130,552602,2018-11-05 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38PA-Y2DK-AEEQ-9U57H,18.3,1.0
15893989506662453326,551533,2018-11-02 02:03:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38PA-Y2DK-AEEQ-9U57H,16.98999999,1.0
1188553311372335598,550815,2018-10-31 02:00:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38PA-Y2DK-AEEQ-9U57H,20.94,1.0
2719352296245774556,550099,2018-10-29 02:02:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38PA-Y2DK-AEEQ-9U57H,19.36999999,1.0
7171103465885384426,549387,2018-10-27 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38PA-Y2DK-AEEQ-9U57H,16.09,1.0
13993354820734261576,548669,2018-10-25 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38PA-Y2DK-AEEQ-9U57H,10.63999999,1.0
12625964940814447997,547962,2018-10-23 02:03:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38PA-Y2DK-AEEQ-9U57H,20.57999999,1.0
813216331718135131,547238,2018-10-21 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38PA-Y2DK-AEEQ-9U57H,10.33,1.0
797448983918664309,546526,2018-10-19 02:15:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38PA-Y2DK-AEEQ-9U57H,13.62,1.0
1278460970100482548,543823,2018-10-11 12:59:11,Reward Recipient Assignment,S-38PA-Y2DK-AEEQ-9U57H,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
11098430176040252122,541974,2018-10-06 08:14:53,Account Update,S-38PA-Y2DK-AEEQ-9U57H,,0.0,0.1
10952831391635440744,541898,2018-10-06 03:10:00,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-38PA-Y2DK-AEEQ-9U57H,1.0,0.1
