ID,Height,timestamp,Type,From,To,Amount,Fee
10672090361662292886,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-D54Q-GLB4-78VB-CAX69,0.1216936,1.0
6949556450373184331,445478,2018-01-09 07:44:02,Bid Order Placement,S-D54Q-GLB4-78VB-CAX69,,0.0,1.0
4406788637640816187,445475,2018-01-09 07:28:33,Ordinary Payment,S-D54Q-GLB4-78VB-CAX69,S-LLYU-GJBQ-N7LB-B5TJ3,950.0,1.0
17033438728882363126,442473,2017-12-31 22:15:01,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-D54Q-GLB4-78VB-CAX69,0.05164383,1.0
7413632818404708612,435379,2017-12-12 02:13:08,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-D54Q-GLB4-78VB-CAX69,0.06895966,1.0
7540720455456098220,432830,2017-12-04 23:16:49,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-D54Q-GLB4-78VB-CAX69,0.08878556,1.0
15507599578466364568,430337,2017-11-27 23:41:58,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-D54Q-GLB4-78VB-CAX69,0.12113251,1.0
8882116822205386070,427854,2017-11-21 00:59:41,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-D54Q-GLB4-78VB-CAX69,0.22379824,1.0
1299671476566109170,425316,2017-11-13 22:55:58,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-D54Q-GLB4-78VB-CAX69,0.18741365,1.0
15119444493166653705,422870,2017-11-07 02:42:41,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-D54Q-GLB4-78VB-CAX69,0.27084827,1.0
8217698719118743013,420257,2017-10-30 19:17:45,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-D54Q-GLB4-78VB-CAX69,0.1872682,1.0
865533323081989147,417773,2017-10-23 20:39:00,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-D54Q-GLB4-78VB-CAX69,0.19383067,1.0
16031999823356804170,415261,2017-10-16 20:16:31,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-D54Q-GLB4-78VB-CAX69,0.21215874,1.0
12860375318104920280,412830,2017-10-10 00:54:31,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-D54Q-GLB4-78VB-CAX69,0.19267166,1.0
12990818609812190842,410223,2017-10-02 17:47:54,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-D54Q-GLB4-78VB-CAX69,0.1825015,1.0
4266689016583153767,407761,2017-09-25 20:16:51,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-D54Q-GLB4-78VB-CAX69,0.16797246,1.0
17837017890750317388,405281,2017-09-18 21:25:53,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-D54Q-GLB4-78VB-CAX69,0.10070684,1.0
13457325703145587178,402753,2017-09-11 20:12:59,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-D54Q-GLB4-78VB-CAX69,0.08523637,1.0
1465004943197370238,400281,2017-09-04 22:04:12,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-D54Q-GLB4-78VB-CAX69,0.05358334,1.0
7966016377309586677,397791,2017-08-28 23:07:53,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-D54Q-GLB4-78VB-CAX69,0.12559586,1.0
9893654132206462819,395298,2017-08-21 23:28:57,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-D54Q-GLB4-78VB-CAX69,0.11963006,1.0
16513704085878361114,392841,2017-08-15 03:13:34,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-D54Q-GLB4-78VB-CAX69,0.09462113,1.0
11115025341268450612,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D54Q-GLB4-78VB-CAX69,2.66999999,1.0
1595969693561028754,390423,2017-08-08 07:54:29,Ask Order Placement,S-D54Q-GLB4-78VB-CAX69,,0.0,1.0
1178336462694739925,390418,2017-08-08 07:43:22,Ordinary Payment,S-D54Q-GLB4-78VB-CAX69,S-HK9D-P74Q-XDEJ-D6PGM,1700.0,1.0
9259160726106299526,390416,2017-08-08 07:34:28,Ask Order Placement,S-D54Q-GLB4-78VB-CAX69,,0.0,1.0
12153471940258989228,390416,2017-08-08 07:34:28,Ask Order Placement,S-D54Q-GLB4-78VB-CAX69,,0.0,1.0
738394300602193991,390416,2017-08-08 07:34:28,Ask Order Placement,S-D54Q-GLB4-78VB-CAX69,,0.0,1.0
17784372943168131826,390414,2017-08-08 07:27:32,Ask Order Placement,S-D54Q-GLB4-78VB-CAX69,,0.0,1.0
3220989421946428465,390414,2017-08-08 07:27:32,Ask Order Placement,S-D54Q-GLB4-78VB-CAX69,,0.0,1.0
9631409704614198591,390368,2017-08-08 04:32:09,Ask Order Placement,S-D54Q-GLB4-78VB-CAX69,,0.0,1.0
11866910645362511689,390368,2017-08-08 04:32:09,Ordinary Payment,S-D54Q-GLB4-78VB-CAX69,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
11848519168818904211,390299,2017-08-08 00:07:03,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-D54Q-GLB4-78VB-CAX69,124.57118772,1.0
15154525728418153161,389173,2017-08-04 20:25:40,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-D54Q-GLB4-78VB-CAX69,69.09789947,1.0
18302415080246003862,388390,2017-08-02 15:38:59,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-D54Q-GLB4-78VB-CAX69,38.78591844,1.0
17813645894697276978,388254,2017-08-02 07:08:36,Ordinary Payment,S-D54Q-GLB4-78VB-CAX69,S-EUGT-Y7HK-8RFY-HQEDN,50.0,1.0
16492632719681233833,387576,2017-07-31 09:04:14,Reward Recipient Assignment,S-D54Q-GLB4-78VB-CAX69,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
12186353512330841378,387438,2017-07-30 23:41:48,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-D54Q-GLB4-78VB-CAX69,20.58106624,1.0
14352200577147926383,387434,2017-07-30 23:35:10,Bid Order Placement,S-D54Q-GLB4-78VB-CAX69,,0.0,1.0
4172100699168023421,387429,2017-07-30 23:13:24,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-D54Q-GLB4-78VB-CAX69,48.14801771,1.0
7328442846101583819,387041,2017-07-29 21:29:35,Reward Recipient Assignment,S-D54Q-GLB4-78VB-CAX69,S-BN2A-VSRT-32D5-5953C,0.0,1.0
3674810190763780194,386493,2017-07-28 08:42:18,Bid Order Placement,S-D54Q-GLB4-78VB-CAX69,,0.0,1.0
18077006231289491079,385740,2017-07-26 06:15:56,Bid Order Placement,S-D54Q-GLB4-78VB-CAX69,,0.0,1.0
15734932089554267143,385711,2017-07-26 04:20:41,Reward Recipient Assignment,S-D54Q-GLB4-78VB-CAX69,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
15974173136978988388,383660,2017-07-20 01:35:51,Reward Recipient Assignment,S-D54Q-GLB4-78VB-CAX69,S-D54Q-GLB4-78VB-CAX69,0.0,1.0
13830664889220139060,383553,2017-07-19 16:43:39,Ask Order Placement,S-D54Q-GLB4-78VB-CAX69,,0.0,1.0
10790732725322402696,383249,2017-07-18 20:23:24,Bid Order Placement,S-D54Q-GLB4-78VB-CAX69,,0.0,1.0
14977182231145969255,383249,2017-07-18 20:23:24,Bid Order Placement,S-D54Q-GLB4-78VB-CAX69,,0.0,1.0
8791649395090105461,383249,2017-07-18 20:23:24,Bid Order Placement,S-D54Q-GLB4-78VB-CAX69,,0.0,1.0
8490156212223740159,383212,2017-07-18 18:01:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D54Q-GLB4-78VB-CAX69,2982.52250001,1.0
10593472639025004245,383181,2017-07-18 15:53:10,Arbitrary Message,S-D54Q-GLB4-78VB-CAX69,S-BAG4-EERE-2DQU-2CWPD,0.0,1.0
16637928151324099962,383089,2017-07-18 09:27:23,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-D54Q-GLB4-78VB-CAX69,62.88135056,1.0
11057064972716805207,383027,2017-07-18 05:18:58,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-D54Q-GLB4-78VB-CAX69,0.81714067,1.0
4378334261076790112,382576,2017-07-16 23:22:51,Ordinary Payment,S-D54Q-GLB4-78VB-CAX69,S-NAEE-TCC7-J7SL-H5YH6,5.0,1.0
6724749862223381855,382568,2017-07-16 22:47:30,Ordinary Payment,S-D54Q-GLB4-78VB-CAX69,S-Y4V8-5K6U-RA4B-66AKS,5.0,1.0
5686114210752808734,382299,2017-07-16 04:36:13,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-D54Q-GLB4-78VB-CAX69,42.8979826,1.0
16196897182967462563,381474,2017-07-13 21:25:32,Bid Order Placement,S-D54Q-GLB4-78VB-CAX69,,0.0,1.0
10316804068329562696,381451,2017-07-13 19:50:01,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-D54Q-GLB4-78VB-CAX69,44.69868284,1.0
4536536187962140936,380805,2017-07-12 00:30:39,Bid Order Placement,S-D54Q-GLB4-78VB-CAX69,,0.0,1.0
9542169335245581968,380704,2017-07-11 17:21:08,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-D54Q-GLB4-78VB-CAX69,37.31212901,1.0
11599532868741140541,379960,2017-07-09 15:48:27,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-D54Q-GLB4-78VB-CAX69,30.73839208,1.0
2852057565017017021,379669,2017-07-08 20:15:38,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-D54Q-GLB4-78VB-CAX69,30.52765204,1.0
6157165481882897239,379669,2017-07-08 20:15:38,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-D54Q-GLB4-78VB-CAX69,52.39089795,1.0
15255673739364147288,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-D54Q-GLB4-78VB-CAX69,1.39350833,1.0
11363904900435798857,378743,2017-07-06 06:06:02,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-D54Q-GLB4-78VB-CAX69,44.34145616,1.0
6078185720847416127,378012,2017-07-04 05:11:55,Reward Recipient Assignment,S-D54Q-GLB4-78VB-CAX69,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
13034613234842993109,377555,2017-07-02 22:16:48,Reward Recipient Assignment,S-D54Q-GLB4-78VB-CAX69,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6166647606186105363,376209,2017-06-29 04:10:08,Reward Recipient Assignment,S-D54Q-GLB4-78VB-CAX69,S-D54Q-GLB4-78VB-CAX69,0.0,1.0
13826465309690437196,376204,2017-06-29 03:53:20,Reward Recipient Assignment,S-D54Q-GLB4-78VB-CAX69,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4839280629422078458,375792,2017-06-28 00:03:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-D54Q-GLB4-78VB-CAX69,0.28456355,1.0
12695429846041796874,375480,2017-06-27 03:28:41,Account Update,S-D54Q-GLB4-78VB-CAX69,,0.0,1.0
10351967196209900012,375459,2017-06-27 01:36:09,Reward Recipient Assignment,S-D54Q-GLB4-78VB-CAX69,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16739881717798152832,375451,2017-06-27 01:07:57,Reward Recipient Assignment,S-D54Q-GLB4-78VB-CAX69,S-D54Q-GLB4-78VB-CAX69,0.0,1.0
10654970536792356859,375431,2017-06-27 00:13:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-D54Q-GLB4-78VB-CAX69,14.07997936,1.0
14231828344806385955,375018,2017-06-25 20:29:15,Reward Recipient Assignment,S-D54Q-GLB4-78VB-CAX69,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10900049974352934283,374930,2017-06-25 14:16:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D54Q-GLB4-78VB-CAX69,1.0,1.0
18305276499915178441,374773,2017-06-25 03:57:29,Arbitrary Message,S-D54Q-GLB4-78VB-CAX69,S-BAG4-EERE-2DQU-2CWPD,0.0,1.0
11911622075951200704,374771,2017-06-25 03:53:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D54Q-GLB4-78VB-CAX69,1.0,1.0
