ID,Height,timestamp,Type,From,To,Amount,Fee
9426956966755914749,779605,2020-07-31 22:16:11,Ordinary Payment,S-YLMV-9PSA-MVPR-F48WA,S-4Y3L-HTP3-9HX5-2QU9P,11.19885,0.03675
15886669889632602570,742476,2020-04-19 08:13:58,Ordinary Payment,S-YLMV-9PSA-MVPR-F48WA,S-KGEF-2TTS-9GHA-GTCNB,7.0,0.0441
11947619580663735256,742146,2020-04-18 10:05:07,Ordinary Payment,S-9QV5-48E5-CWA8-9M4J5,S-YLMV-9PSA-MVPR-F48WA,1.0,0.0147
1680619274378318419,741399,2020-04-16 07:59:16,Ordinary Payment,S-YLMV-9PSA-MVPR-F48WA,S-V79E-BRS7-2JP6-4Q5VC,4.0,0.0294
8695786115875666806,741101,2020-04-15 12:03:57,Ordinary Payment,S-2TZ6-MKFX-VQUA-CL42G,S-YLMV-9PSA-MVPR-F48WA,18.0,0.0147
551147628173337443,738512,2020-04-08 05:46:05,Ordinary Payment,S-YLMV-9PSA-MVPR-F48WA,S-EDRY-JRB9-56VH-BZESY,2.0,0.0294
1358648766316762658,737257,2020-04-04 17:59:55,Ordinary Payment,S-4S5M-T8DK-UUHK-82Y4E,S-YLMV-9PSA-MVPR-F48WA,4.0,0.0588
13722352934530750264,736490,2020-04-02 14:10:53,Ordinary Payment,S-YLMV-9PSA-MVPR-F48WA,S-GEJW-T5QN-DGXH-5DRQP,9.0,0.0294
973988955608326309,736448,2020-04-02 11:28:23,Ordinary Payment,S-TDWS-3WER-H4YY-9FUL7,S-YLMV-9PSA-MVPR-F48WA,2.0,0.0294
2247040019585475971,733916,2020-03-26 09:27:56,Ordinary Payment,S-YLMV-9PSA-MVPR-F48WA,S-YHNH-SH6S-W5MG-4FVBU,2.0,0.05145
5895794927803187869,732171,2020-03-21 12:17:31,Ordinary Payment,S-YLMV-9PSA-MVPR-F48WA,S-CS52-KYTU-MCA2-7BMH2,11.0,0.05145
16312063047478045828,731642,2020-03-20 00:54:42,Ordinary Payment,S-AR25-GQVS-SP4G-8YV8N,S-YLMV-9PSA-MVPR-F48WA,2.0,0.05145
18441709655672556393,731330,2020-03-19 04:02:41,Ordinary Payment,S-2FHP-AEEF-RQ63-HLYW7,S-YLMV-9PSA-MVPR-F48WA,2.0,0.05145
12354824215474874184,731047,2020-03-18 09:00:46,Ordinary Payment,S-YLMV-9PSA-MVPR-F48WA,S-JSG5-GS52-DU6M-E6QE8,5.0,0.05145
7595569093562079121,730719,2020-03-17 11:17:59,Ordinary Payment,S-DXBA-ERFA-8625-BU34C,S-YLMV-9PSA-MVPR-F48WA,20.0,0.0441
717463435771515358,729720,2020-03-14 16:08:57,Ordinary Payment,S-YLMV-9PSA-MVPR-F48WA,S-TQJZ-J5QV-3FQY-7SEPH,7.0,0.0441
5613074756933814246,729351,2020-03-13 15:28:23,Ordinary Payment,S-YLMV-9PSA-MVPR-F48WA,S-2UCA-DF63-GW6K-8KZTE,29.0,0.0588
5572007462643080869,728987,2020-03-12 14:44:52,Ordinary Payment,S-47MW-9AWM-VSBC-HKDV7,S-YLMV-9PSA-MVPR-F48WA,37.0,0.0588
15697064615645188816,723094,2020-02-25 02:51:11,Ordinary Payment,S-YLMV-9PSA-MVPR-F48WA,S-TANA-W6JH-E4LH-GUGUP,13.0,0.02205
1189821110499700113,722619,2020-02-23 18:58:02,Ordinary Payment,S-YGS5-KEU5-DKAZ-5DQG9,S-YLMV-9PSA-MVPR-F48WA,13.0,0.0588
15287693812103923682,720936,2020-02-19 01:42:42,Ordinary Payment,S-YLMV-9PSA-MVPR-F48WA,S-ALXV-A45F-NY6A-258SA,1.0,0.05145
3150669867440337764,720821,2020-02-18 17:51:54,Ordinary Payment,S-YLMV-9PSA-MVPR-F48WA,S-ACRE-XFUU-9VPY-CGMV2,5.0,0.05145
3073369083021105353,720493,2020-02-17 20:13:02,Ordinary Payment,S-5BXV-D73H-DK3W-D3EE7,S-YLMV-9PSA-MVPR-F48WA,3.0,0.0147
4874237228843504799,719695,2020-02-15 14:38:00,Ordinary Payment,S-YLMV-9PSA-MVPR-F48WA,S-ASUP-RFJ6-GNMQ-FQUK3,8.0,0.0294
9221995741943869150,719092,2020-02-13 22:16:26,Ordinary Payment,S-YLMV-9PSA-MVPR-F48WA,S-UWSZ-9AVK-HUG4-AV3WG,10.0,0.0294
9261074806233922074,719055,2020-02-13 19:55:47,Ordinary Payment,S-C3TT-H6PN-KG3P-4LGLH,S-YLMV-9PSA-MVPR-F48WA,2.0,0.0147
17143677183565823719,718452,2020-02-12 03:06:23,Ordinary Payment,S-UZ6X-XL94-ABQU-FHD5R,S-YLMV-9PSA-MVPR-F48WA,7.0,0.05145
6922217260042478142,716799,2020-02-07 11:51:28,Ordinary Payment,S-FFG4-2N29-M4ZC-5SQPD,S-YLMV-9PSA-MVPR-F48WA,12.0,0.0441
15732487977349133283,715462,2020-02-03 18:14:56,Ordinary Payment,S-YLMV-9PSA-MVPR-F48WA,S-KNUH-YU4A-VC6R-5K5DM,5.0,0.00735
11110644653906091032,715049,2020-02-02 14:54:40,Ordinary Payment,S-Q7LZ-FK8M-2M6G-FPDA9,S-YLMV-9PSA-MVPR-F48WA,3.0,0.05145
17145850195514808564,714325,2020-01-31 13:43:59,Ordinary Payment,S-MCEC-RMZE-5EHX-8KR49,S-YLMV-9PSA-MVPR-F48WA,1.0,0.0588
1415579360682612006,713094,2020-01-28 03:19:03,Ordinary Payment,S-YLMV-9PSA-MVPR-F48WA,S-DMEG-9AUF-KVAF-FNFS5,1.0,0.05145
13606225701476168987,712279,2020-01-25 20:25:32,Ordinary Payment,S-YLMV-9PSA-MVPR-F48WA,S-HB2A-DFEG-BLFY-GFXFZ,2.0,0.02205
6830722077453988589,711849,2020-01-24 15:29:09,Ordinary Payment,S-YLMV-9PSA-MVPR-F48WA,S-MJ84-W7MU-K92A-8H2TX,1.0,0.0147
6036723730220091014,710540,2020-01-21 00:22:58,Ordinary Payment,S-B8FS-KZ7X-UQNX-3NXJ3,S-YLMV-9PSA-MVPR-F48WA,6.0,0.02205
11599365942375553455,710326,2020-01-20 09:41:22,Ordinary Payment,S-YLMV-9PSA-MVPR-F48WA,S-XSE6-RQGZ-9N5B-3WSU8,9.0,0.0294
2862484392024177319,709642,2020-01-18 11:43:36,Ordinary Payment,S-4CHK-2YPS-XVA9-HZTVU,S-YLMV-9PSA-MVPR-F48WA,5.0,0.02205
12242191143937872140,709143,2020-01-17 02:03:08,Ordinary Payment,S-YJC9-B4VG-X7VR-2FHGA,S-YLMV-9PSA-MVPR-F48WA,1.0,0.0147
7194257110275001210,708897,2020-01-16 10:03:01,Ordinary Payment,S-YLMV-9PSA-MVPR-F48WA,S-ZMJ6-SKMQ-8LLB-FGJWX,10.0,0.0147
4128165841746864666,708529,2020-01-15 08:53:43,Ordinary Payment,S-6V2D-3KZ3-5QNG-GZF3V,S-YLMV-9PSA-MVPR-F48WA,3.0,0.00735
16669473550295018238,708455,2020-01-15 04:05:58,Ordinary Payment,S-YLMV-9PSA-MVPR-F48WA,S-82GV-SSDV-9529-D4NV2,2.0,0.0147
4973591701410537656,708241,2020-01-14 13:43:41,Ordinary Payment,S-YLMV-9PSA-MVPR-F48WA,S-WG4V-5TQZ-C75E-BRVHB,31.0,0.0147
16614271452884895282,708235,2020-01-14 13:25:22,Ordinary Payment,S-5RCK-5Y2S-JRWR-39HQZ,S-YLMV-9PSA-MVPR-F48WA,13.0,0.02205
15996835048274466168,708045,2020-01-14 00:25:19,Ordinary Payment,S-46JV-LJ74-4Q2S-6VSAJ,S-YLMV-9PSA-MVPR-F48WA,24.0,0.0147
15423708022428576003,707603,2020-01-12 18:55:56,Ordinary Payment,S-4KKA-QCJN-QMYL-FHA24,S-YLMV-9PSA-MVPR-F48WA,6.0,0.0294
7297110722258421055,707540,2020-01-12 14:46:40,Ordinary Payment,S-YLMV-9PSA-MVPR-F48WA,S-6XKM-UZTP-GW9S-CUUJH,9.0,0.02205
15767367122235055569,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YLMV-9PSA-MVPR-F48WA,10.0,0.05145
