ID,Height,timestamp,Type,From,To,Amount,Fee
17904588470373879820,780917,2020-08-04 13:32:34,Ordinary Payment,S-885N-HA8A-QBE3-8TEZY,S-4Y3L-HTP3-9HX5-2QU9P,24.2944,0.0294
13826144568331697013,742287,2020-04-18 19:22:56,Ordinary Payment,S-885N-HA8A-QBE3-8TEZY,S-PM4A-T4ML-H2AP-EXZ4R,3.0,0.0441
13702578897719110059,741683,2020-04-17 03:14:48,Ordinary Payment,S-LLEF-CYTC-SAJV-9DAKR,S-885N-HA8A-QBE3-8TEZY,24.0,0.03675
17668492566404457678,740226,2020-04-13 01:00:55,Ordinary Payment,S-885N-HA8A-QBE3-8TEZY,S-TUZL-3DPA-QBRF-4U5V3,17.0,0.0588
4908143215595542360,739295,2020-04-10 10:22:59,Ordinary Payment,S-GSRD-DA4L-ZE8G-BNJ9R,S-885N-HA8A-QBE3-8TEZY,19.0,0.0294
2418604560113972779,739216,2020-04-10 05:30:57,Ordinary Payment,S-885N-HA8A-QBE3-8TEZY,S-X7QF-Q6QP-7LQF-CGWZP,1.0,0.02205
10256394905817426490,738262,2020-04-07 13:06:19,Ordinary Payment,S-885N-HA8A-QBE3-8TEZY,S-TH7D-XRJ9-N26W-6HLWH,1.0,0.0294
12383114851644804597,736437,2020-04-02 10:45:13,Ordinary Payment,S-885N-HA8A-QBE3-8TEZY,S-CTHZ-ZNLU-ZY8K-457XV,39.0,0.05145
12516315080832092690,735424,2020-03-30 14:46:37,Ordinary Payment,S-885N-HA8A-QBE3-8TEZY,S-EU96-MJJG-M68S-CUX8V,2.0,0.0294
1138943403744769098,734795,2020-03-28 20:29:49,Ordinary Payment,S-DUP7-RY2C-KGCU-ASUZX,S-885N-HA8A-QBE3-8TEZY,4.0,0.00735
6483991673297550353,733753,2020-03-25 22:34:10,Ordinary Payment,S-7ZBF-L2KZ-TMXA-BYTGC,S-885N-HA8A-QBE3-8TEZY,10.0,0.00735
14390766938129501826,733088,2020-03-24 01:58:10,Ordinary Payment,S-Q8XN-3F6B-5EW8-EZSX2,S-885N-HA8A-QBE3-8TEZY,12.0,0.0147
7570924989225144664,733009,2020-03-23 20:44:23,Ordinary Payment,S-MWHC-8CNM-S83N-8ZBNR,S-885N-HA8A-QBE3-8TEZY,2.0,0.03675
13137489399299183623,732701,2020-03-22 23:51:31,Ordinary Payment,S-885N-HA8A-QBE3-8TEZY,S-JDBG-QJ46-UWCS-C8UYV,9.0,0.0147
8663358677066162658,732210,2020-03-21 15:06:06,Ordinary Payment,S-DBQV-9PMD-3NNU-DDN48,S-885N-HA8A-QBE3-8TEZY,1.0,0.0294
17949291397104903489,731746,2020-03-20 08:14:24,Ordinary Payment,S-885N-HA8A-QBE3-8TEZY,S-97KZ-W9HS-ZS5Q-EVNG3,6.0,0.00735
4168263540186023496,729644,2020-03-14 11:08:22,Ordinary Payment,S-69QL-NQR6-DME8-CLGZK,S-885N-HA8A-QBE3-8TEZY,29.0,0.05145
18357288272714295959,729587,2020-03-14 06:38:59,Ordinary Payment,S-885N-HA8A-QBE3-8TEZY,S-FLCC-PA4T-6LQ7-BYRVB,1.0,0.00735
10763496909501531799,729194,2020-03-13 04:45:44,Ordinary Payment,S-A485-63U9-ECN5-5UF5W,S-885N-HA8A-QBE3-8TEZY,1.0,0.02205
14915738242430852510,728351,2020-03-10 20:14:27,Ordinary Payment,S-885N-HA8A-QBE3-8TEZY,S-KN4F-33JC-99SF-BGYJ9,2.0,0.00735
15606041130568331488,727684,2020-03-08 23:16:29,Ordinary Payment,S-ZQB9-9LWB-XG56-HABMJ,S-885N-HA8A-QBE3-8TEZY,2.0,0.03675
18035232726136555315,727524,2020-03-08 12:32:50,Ordinary Payment,S-885N-HA8A-QBE3-8TEZY,S-9JWE-MKB8-WZCQ-6BC76,3.0,0.03675
10242229400302963727,727059,2020-03-07 05:09:18,Ordinary Payment,S-885N-HA8A-QBE3-8TEZY,S-BVL9-DDLH-EX6E-2R62P,3.0,0.05145
12942846075832640008,726804,2020-03-06 11:52:34,Ordinary Payment,S-885N-HA8A-QBE3-8TEZY,S-HSH9-SKVK-2CSA-858LX,11.0,0.00735
10299695271076182440,726604,2020-03-05 22:33:44,Ordinary Payment,S-4LCK-58XE-BAN5-2643Y,S-885N-HA8A-QBE3-8TEZY,4.0,0.0441
6940959647672828325,726333,2020-03-05 04:39:06,Ordinary Payment,S-885N-HA8A-QBE3-8TEZY,S-GG58-GDV4-G7ZY-HLKCW,7.0,0.02205
2717349296839796895,726184,2020-03-04 18:39:22,Ordinary Payment,S-GWWX-ZJZ4-QW7U-C5Y6X,S-885N-HA8A-QBE3-8TEZY,20.0,0.05145
11461514472444298961,724756,2020-02-29 18:28:43,Ordinary Payment,S-885N-HA8A-QBE3-8TEZY,S-7Z72-WK2J-PQPZ-7XV4A,1.0,0.0441
10362742795197162960,724675,2020-02-29 13:08:10,Ordinary Payment,S-7H43-QRH8-HR96-CTZPY,S-885N-HA8A-QBE3-8TEZY,1.0,0.03675
12989807818733577699,724418,2020-02-28 19:46:23,Ordinary Payment,S-885N-HA8A-QBE3-8TEZY,S-YBU7-84E9-ETZY-36FUU,1.0,0.0441
5622417158666976733,723904,2020-02-27 09:17:07,Ordinary Payment,S-QWE8-XMSJ-MAQZ-47WMP,S-885N-HA8A-QBE3-8TEZY,1.0,0.03675
3064226156327515662,719243,2020-02-14 08:31:05,Ordinary Payment,S-885N-HA8A-QBE3-8TEZY,S-CB25-2SJQ-TLJE-7KLTZ,1.0,0.03675
11972210286509285768,719136,2020-02-14 01:25:14,Ordinary Payment,S-885N-HA8A-QBE3-8TEZY,S-8YBP-VCGB-2HND-FZCH9,1.0,0.0294
12958739751760629446,718709,2020-02-12 20:29:36,Ordinary Payment,S-885N-HA8A-QBE3-8TEZY,S-5KS4-TAZ2-Q9TA-HV4XU,2.0,0.0588
10810949866498268923,718297,2020-02-11 17:02:56,Ordinary Payment,S-885N-HA8A-QBE3-8TEZY,S-PHVD-LFWE-U422-64XTF,50.0,0.0588
11019099808917130088,717128,2020-02-08 10:31:05,Ordinary Payment,S-ZS38-G2Z4-NVH8-9AM4Y,S-885N-HA8A-QBE3-8TEZY,1.0,0.0441
14789165200241728695,716445,2020-02-06 12:12:07,Ordinary Payment,S-4AFR-3SY5-L546-CZA2E,S-885N-HA8A-QBE3-8TEZY,1.0,0.0147
16138173527583808348,716393,2020-02-06 08:29:25,Ordinary Payment,S-JXYE-4D93-Y6KA-E4K8K,S-885N-HA8A-QBE3-8TEZY,15.0,0.0147
5825534758558046798,716359,2020-02-06 06:27:05,Ordinary Payment,S-FRWG-F9ZT-X7M4-5ML4E,S-885N-HA8A-QBE3-8TEZY,22.0,0.0294
15314091225155082297,716071,2020-02-05 11:25:33,Ordinary Payment,S-885N-HA8A-QBE3-8TEZY,S-8ZFB-YNN9-59Y7-DLFGC,6.0,0.00735
1615275000722687116,715073,2020-02-02 16:07:48,Ordinary Payment,S-U3CD-VPBT-U9KU-848PR,S-885N-HA8A-QBE3-8TEZY,2.0,0.03675
6531419571114643978,714655,2020-02-01 11:49:06,Ordinary Payment,S-885N-HA8A-QBE3-8TEZY,S-4TYA-RQ8Z-9BFY-D6Q5K,7.0,0.00735
11708974720886408247,714161,2020-01-31 02:40:30,Ordinary Payment,S-MTKL-6H5K-BDXH-8E6NU,S-885N-HA8A-QBE3-8TEZY,5.0,0.0294
1706747696612020256,714126,2020-01-31 00:48:51,Ordinary Payment,S-AMLN-9VRS-NL2T-CQVSD,S-885N-HA8A-QBE3-8TEZY,3.0,0.0147
5843064793931851481,713328,2020-01-28 18:50:44,Ordinary Payment,S-2XTU-9QU3-S8QT-5KRX4,S-885N-HA8A-QBE3-8TEZY,10.0,0.0294
14364354101699220887,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-885N-HA8A-QBE3-8TEZY,10.0,0.0735
