ID,Height,timestamp,Type,From,To,Amount,Fee
2522805444339589912,780464,2020-08-03 07:25:36,Ordinary Payment,S-DZ2L-VXRG-9RPR-8XQL2,S-4Y3L-HTP3-9HX5-2QU9P,10.40465,0.0441
5929275903480203215,740095,2020-04-12 16:28:42,Ordinary Payment,S-3CMS-59NV-CX9L-8MV3M,S-DZ2L-VXRG-9RPR-8XQL2,3.0,0.0294
4194506401509347870,738611,2020-04-08 12:32:20,Ordinary Payment,S-DZ2L-VXRG-9RPR-8XQL2,S-DREC-VWT2-DEDH-ADYAR,23.0,0.05145
15124856323367682413,738044,2020-04-06 22:39:15,Ordinary Payment,S-VY5K-GS5G-5SYL-DCYJD,S-DZ2L-VXRG-9RPR-8XQL2,8.0,0.00735
14827693244326720251,737867,2020-04-06 11:02:15,Ordinary Payment,S-H25Q-HCJE-3X2L-5AZXG,S-DZ2L-VXRG-9RPR-8XQL2,5.0,0.0294
5183670019046172876,737674,2020-04-05 21:23:07,Ordinary Payment,S-PYPQ-XRWP-TL3U-FAJAT,S-DZ2L-VXRG-9RPR-8XQL2,1.0,0.0441
1972325215627930101,737574,2020-04-05 14:54:43,Ordinary Payment,S-7P52-WX3H-4U68-EQYPP,S-DZ2L-VXRG-9RPR-8XQL2,1.0,0.03675
8584615507345614486,736955,2020-04-03 21:34:57,Ordinary Payment,S-6JRN-F8A4-W72C-A948P,S-DZ2L-VXRG-9RPR-8XQL2,7.0,0.0294
231161417139692203,736837,2020-04-03 13:23:05,Ordinary Payment,S-CNYC-A46M-6MXZ-ELW4X,S-DZ2L-VXRG-9RPR-8XQL2,1.0,0.0147
2292366715285633645,735986,2020-04-01 04:33:58,Ordinary Payment,S-29TG-L834-QSU7-FC2Z3,S-DZ2L-VXRG-9RPR-8XQL2,4.0,0.05145
5716240907798289667,735947,2020-04-01 01:52:39,Ordinary Payment,S-DZ2L-VXRG-9RPR-8XQL2,S-UF6L-T53F-YK5J-HXE48,6.0,0.05145
3610114387125912990,734713,2020-03-28 15:06:43,Ordinary Payment,S-8YRP-N354-ZETY-2NKLM,S-DZ2L-VXRG-9RPR-8XQL2,8.0,0.03675
9734683354844091492,733342,2020-03-24 18:43:55,Ordinary Payment,S-DZ2L-VXRG-9RPR-8XQL2,S-9H8R-36N7-MTH6-DB4M6,5.0,0.00735
11244838560676219032,732774,2020-03-23 05:00:10,Ordinary Payment,S-ALFG-HMCJ-HF7Y-DVNZW,S-DZ2L-VXRG-9RPR-8XQL2,2.0,0.0441
11131194955985073704,732657,2020-03-22 21:11:58,Ordinary Payment,S-DZ2L-VXRG-9RPR-8XQL2,S-S28N-XN9A-76Y8-3N28C,10.0,0.0441
7660113275090387022,732042,2020-03-21 04:00:05,Ordinary Payment,S-DZ2L-VXRG-9RPR-8XQL2,S-36YU-N9ES-AJRY-86UWH,14.0,0.0588
14628260836454532800,731545,2020-03-19 17:48:51,Ordinary Payment,S-4S6S-X37C-8295-BVZDY,S-DZ2L-VXRG-9RPR-8XQL2,19.0,0.00735
1549895801598815313,730973,2020-03-18 03:52:20,Ordinary Payment,S-DZ2L-VXRG-9RPR-8XQL2,S-FASE-DURF-9VWV-BMZ4S,6.0,0.0441
8144828191954519528,730712,2020-03-17 10:47:19,Ordinary Payment,S-YZPV-SYY8-E5LC-8N643,S-DZ2L-VXRG-9RPR-8XQL2,12.0,0.05145
3254843424503387871,730161,2020-03-15 21:13:40,Ordinary Payment,S-DZ2L-VXRG-9RPR-8XQL2,S-KGW2-SVBU-2MW7-73WH4,8.0,0.05145
9062356810100342414,730139,2020-03-15 20:03:10,Ordinary Payment,S-DMSN-DGNG-82SF-GE6FR,S-DZ2L-VXRG-9RPR-8XQL2,10.0,0.02205
13724105923998938502,727586,2020-03-08 16:50:13,Ordinary Payment,S-DZ2L-VXRG-9RPR-8XQL2,S-FXEW-TVVG-7N5B-7ZEU2,1.0,0.0294
576056880898452456,727486,2020-03-08 10:04:10,Ordinary Payment,S-DZ2L-VXRG-9RPR-8XQL2,S-Y2N3-3BJQ-W992-4LTWX,23.0,0.03675
5206010927150266152,727440,2020-03-08 07:03:06,Ordinary Payment,S-DZ2L-VXRG-9RPR-8XQL2,S-7U33-LE2D-2FR4-2TVUD,8.0,0.03675
11860954159854024494,727376,2020-03-08 02:51:38,Ordinary Payment,S-DZ2L-VXRG-9RPR-8XQL2,S-CD8Q-35BX-HCX3-HG5MF,22.0,0.05145
17198224964702715643,727012,2020-03-07 02:38:09,Ordinary Payment,S-C3XW-XECJ-K8GJ-A37YZ,S-DZ2L-VXRG-9RPR-8XQL2,3.0,0.0294
17122080908549454023,725211,2020-03-02 01:09:09,Ordinary Payment,S-QSZQ-L6KQ-PKP8-GA9DW,S-DZ2L-VXRG-9RPR-8XQL2,31.0,0.02205
12040871073311641290,723891,2020-02-27 08:15:21,Ordinary Payment,S-S3L5-HJCX-8K6P-ADRFL,S-DZ2L-VXRG-9RPR-8XQL2,1.0,0.0588
11994633018007109244,723740,2020-02-26 22:23:14,Ordinary Payment,S-KJJN-AJMR-LQAA-BEJ2C,S-DZ2L-VXRG-9RPR-8XQL2,3.0,0.0441
9685648877223209797,723026,2020-02-24 21:59:52,Ordinary Payment,S-MWQD-8MTS-DMAD-7H5RX,S-DZ2L-VXRG-9RPR-8XQL2,3.0,0.0294
11080471453398424899,720961,2020-02-19 03:36:29,Ordinary Payment,S-DZ2L-VXRG-9RPR-8XQL2,S-57TM-UB9V-7BCD-4B6T3,9.0,0.03675
920155855724147790,720770,2020-02-18 14:39:57,Ordinary Payment,S-DZ2L-VXRG-9RPR-8XQL2,S-VS4H-Z2PC-5TDR-CLSUF,25.0,0.0441
2915604971187790298,719510,2020-02-15 02:23:51,Ordinary Payment,S-FWZF-R5UR-633X-E4FJ3,S-DZ2L-VXRG-9RPR-8XQL2,1.0,0.0294
6193128257171565491,718705,2020-02-12 20:10:38,Ordinary Payment,S-QSMJ-2NXC-DHYK-DDHM4,S-DZ2L-VXRG-9RPR-8XQL2,34.0,0.0441
1007231758129631461,717539,2020-02-09 13:45:40,Ordinary Payment,S-AK4L-ZMPD-HW9D-8AN9A,S-DZ2L-VXRG-9RPR-8XQL2,10.0,0.02205
2841514867231322992,715035,2020-02-02 13:30:35,Ordinary Payment,S-DZ2L-VXRG-9RPR-8XQL2,S-H8ZZ-GWRU-U84V-BPPPT,6.0,0.00735
2707265483910684569,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DZ2L-VXRG-9RPR-8XQL2,10.0,0.06615
