ID,Height,timestamp,Type,From,To,Amount,Fee
10533460745351624151,385354,2017-07-25 04:30:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ABCP-6TMX-AV48-HFXKY,0.0,1.0
12331133080774360528,385027,2017-07-24 08:34:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ABCP-6TMX-AV48-HFXKY,0.0,1.0
15875071774959895005,384658,2017-07-23 04:53:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ABCP-6TMX-AV48-HFXKY,0.0,1.0
12496931686482484602,384267,2017-07-21 20:01:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ABCP-6TMX-AV48-HFXKY,0.0,1.0
12836532731393041613,384123,2017-07-21 08:34:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ABCP-6TMX-AV48-HFXKY,0.0,1.0
1911588206641094872,383636,2017-07-19 22:54:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ABCP-6TMX-AV48-HFXKY,0.0,1.0
2279349861078800257,13001,2014-09-16 20:34:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ABCP-6TMX-AV48-HFXKY,79.70372234,1.0
24947712922824598,12900,2014-09-16 14:21:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ABCP-6TMX-AV48-HFXKY,77.98924731,1.0
1916848635994908365,12876,2014-09-16 12:26:50,Ordinary Payment,S-ABCP-6TMX-AV48-HFXKY,S-JDL7-L95W-H7LB-HHVD6,1985.0,1.0
9692046327210638414,12860,2014-09-16 11:23:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ABCP-6TMX-AV48-HFXKY,717.57397371,1.0
10011235400118029596,12845,2014-09-16 10:31:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ABCP-6TMX-AV48-HFXKY,274.48576148,1.0
12446620554943431663,12830,2014-09-16 09:12:21,Arbitrary Message,S-ABCP-6TMX-AV48-HFXKY,S-ZMKN-9XZM-BXN4-FQWQJ,0.0,1.0
6811571003985702159,12801,2014-09-16 07:13:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ABCP-6TMX-AV48-HFXKY,229.88605435,1.0
13375226456586776277,12749,2014-09-16 03:33:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ABCP-6TMX-AV48-HFXKY,368.54730787,1.0
2452523930187964892,12701,2014-09-16 00:33:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ABCP-6TMX-AV48-HFXKY,69.64713885,1.0
13600076793362221207,12688,2014-09-15 23:33:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ABCP-6TMX-AV48-HFXKY,327.08123065,1.0
6873420494743863032,12686,2014-09-15 23:30:31,Ordinary Payment,S-ABCP-6TMX-AV48-HFXKY,S-ZMKN-9XZM-BXN4-FQWQJ,15809.87420715,1.0
13597997469744832111,12672,2014-09-15 22:22:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ABCP-6TMX-AV48-HFXKY,456.1086349,1.0
11848676585064295228,12600,2014-09-15 17:44:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ABCP-6TMX-AV48-HFXKY,36.73163573,1.0
12043372762875235096,12586,2014-09-15 16:44:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ABCP-6TMX-AV48-HFXKY,279.82966815,1.0
6266967866475350954,12585,2014-09-15 16:41:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ABCP-6TMX-AV48-HFXKY,447.3460766,1.0
8613439988805414192,12574,2014-09-15 15:52:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ABCP-6TMX-AV48-HFXKY,265.698673,1.0
5196012636748513423,12548,2014-09-15 14:12:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ABCP-6TMX-AV48-HFXKY,284.14152653,1.0
14181425475513159634,12500,2014-09-15 11:18:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ABCP-6TMX-AV48-HFXKY,21.87319987,1.0
8352787755013376599,12496,2014-09-15 11:09:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ABCP-6TMX-AV48-HFXKY,372.15270742,1.0
6183532561234860339,12445,2014-09-15 07:17:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ABCP-6TMX-AV48-HFXKY,277.36197645,1.0
3805052635155840597,12400,2014-09-15 04:38:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ABCP-6TMX-AV48-HFXKY,12.51115547,1.0
15677536192066823390,12397,2014-09-15 04:34:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ABCP-6TMX-AV48-HFXKY,259.12201204,1.0
13200419114780674151,12356,2014-09-15 01:22:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ABCP-6TMX-AV48-HFXKY,369.63229045,1.0
18401221939961434201,12354,2014-09-15 01:06:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ABCP-6TMX-AV48-HFXKY,463.04393617,1.0
9986156213059367718,12300,2014-09-14 21:21:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ABCP-6TMX-AV48-HFXKY,209.61345805,1.0
3502398367521918678,12277,2014-09-14 20:03:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ABCP-6TMX-AV48-HFXKY,267.43473241,1.0
17132617807591041726,12257,2014-09-14 18:56:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ABCP-6TMX-AV48-HFXKY,359.02799979,1.0
16578413183659009938,12240,2014-09-14 18:03:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ABCP-6TMX-AV48-HFXKY,766.75908672,1.0
134483136830677281,12226,2014-09-14 17:14:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ABCP-6TMX-AV48-HFXKY,374.52865391,1.0
9484901130584825689,12196,2014-09-14 15:03:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ABCP-6TMX-AV48-HFXKY,638.08117956,1.0
14355468641976262858,12193,2014-09-14 14:45:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ABCP-6TMX-AV48-HFXKY,255.2723113,1.0
3677480040753280480,12180,2014-09-14 13:48:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ABCP-6TMX-AV48-HFXKY,345.30660778,1.0
15992783397026746215,12069,2014-09-14 06:15:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ABCP-6TMX-AV48-HFXKY,274.56109005,1.0
12840360295176492001,11963,2014-09-13 23:18:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ABCP-6TMX-AV48-HFXKY,596.22303054,1.0
10255266384033482054,11929,2014-09-13 20:37:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ABCP-6TMX-AV48-HFXKY,332.83680862,1.0
6082318298501161739,11901,2014-09-13 19:05:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ABCP-6TMX-AV48-HFXKY,2.73540347,1.0
3268735324416834914,11899,2014-09-13 19:01:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ABCP-6TMX-AV48-HFXKY,478.32445541,1.0
2965990316346171494,11883,2014-09-13 17:58:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ABCP-6TMX-AV48-HFXKY,269.27753311,1.0
11508278089812968811,11799,2014-09-13 12:22:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ABCP-6TMX-AV48-HFXKY,253.65292709,1.0
6945999933936223579,11770,2014-09-13 10:25:49,Reward Recipient Assignment,S-ABCP-6TMX-AV48-HFXKY,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
8434960085747225194,11719,2014-09-13 06:40:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ABCP-6TMX-AV48-HFXKY,565.56039796,1.0
254371427451170203,11696,2014-09-13 05:26:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ABCP-6TMX-AV48-HFXKY,347.80068137,1.0
5817244664015966730,11600,2014-09-12 22:45:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ABCP-6TMX-AV48-HFXKY,159.36959952,1.0
10934512995451619205,11501,2014-09-12 16:24:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ABCP-6TMX-AV48-HFXKY,193.76230544,1.0
3478190530680509493,11410,2014-09-12 10:00:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ABCP-6TMX-AV48-HFXKY,871.93040603,1.0
14056777687799409330,11400,2014-09-12 09:20:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ABCP-6TMX-AV48-HFXKY,161.79792227,1.0
18374908298293421855,11300,2014-09-12 02:49:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ABCP-6TMX-AV48-HFXKY,86.00358362,1.0
17800888470524864729,11230,2014-09-11 22:10:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ABCP-6TMX-AV48-HFXKY,1235.22111011,1.0
14361570842035922944,11100,2014-09-11 13:20:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ABCP-6TMX-AV48-HFXKY,153.70746079,1.0
4373860494784998401,11000,2014-09-11 06:27:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ABCP-6TMX-AV48-HFXKY,114.75661758,1.0
1700434247118148177,10982,2014-09-11 05:21:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ABCP-6TMX-AV48-HFXKY,255.36264208,1.0
16717043267502049539,10866,2014-09-10 21:22:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ABCP-6TMX-AV48-HFXKY,271.53024317,1.0
3061317336012928636,10810,2014-09-10 17:50:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ABCP-6TMX-AV48-HFXKY,261.06725767,1.0
592711794872062151,10800,2014-09-10 17:16:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ABCP-6TMX-AV48-HFXKY,173.30737301,1.0
9705130847280347417,10737,2014-09-10 12:53:50,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-ABCP-6TMX-AV48-HFXKY,2.0,1.0
1967526642145761772,10737,2014-09-10 12:53:50,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-ABCP-6TMX-AV48-HFXKY,1.04237778,1.0
13819616099972175052,10730,2014-09-10 12:13:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ABCP-6TMX-AV48-HFXKY,260.25157127,1.0
10224996729551015469,10700,2014-09-10 10:29:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ABCP-6TMX-AV48-HFXKY,204.51929272,1.0
1823711685530970637,10621,2014-09-10 05:04:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ABCP-6TMX-AV48-HFXKY,257.77462846,1.0
3168718616571863494,10596,2014-09-10 03:27:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ABCP-6TMX-AV48-HFXKY,252.4088314,1.0
12725019360539860035,10535,2014-09-09 23:43:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ABCP-6TMX-AV48-HFXKY,261.93408247,1.0
2291654173078452137,10482,2014-09-09 20:16:13,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-ABCP-6TMX-AV48-HFXKY,2.0,1.0
14653266555314153870,10427,2014-09-09 16:13:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ABCP-6TMX-AV48-HFXKY,455.81962157,1.0
14327052995312236434,10093,2014-09-08 17:50:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ABCP-6TMX-AV48-HFXKY,288.75743027,1.0
16810952417944761846,9798,2014-09-07 22:19:18,Reward Recipient Assignment,S-ABCP-6TMX-AV48-HFXKY,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
10997429586514613029,9794,2014-09-07 21:53:32,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-ABCP-6TMX-AV48-HFXKY,2.0,1.0
8912988311636005208,9794,2014-09-07 21:53:32,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-ABCP-6TMX-AV48-HFXKY,2.0,1.0
14976360710502739132,9791,2014-09-07 21:32:47,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-ABCP-6TMX-AV48-HFXKY,2.0,1.0
