ID,Height,timestamp,Type,From,To,Amount,Fee
18137536472847295005,780876,2020-08-04 10:57:43,Ordinary Payment,S-UWEB-DRYW-SKXH-6L44C,S-4Y3L-HTP3-9HX5-2QU9P,1.31645,0.0441
15097578937065448510,741756,2020-04-17 07:47:50,Ordinary Payment,S-UWEB-DRYW-SKXH-6L44C,S-LZDN-JK5D-ACAU-76MA7,1.0,0.0441
14945360578537225235,741740,2020-04-17 06:47:10,Ordinary Payment,S-NP3M-8KYH-2U9F-23VYH,S-UWEB-DRYW-SKXH-6L44C,1.0,0.0441
194440881149369701,740230,2020-04-13 01:33:38,Ordinary Payment,S-UWEB-DRYW-SKXH-6L44C,S-YT3N-9A3Q-VEH2-HEJ7H,2.0,0.03675
834838923046595265,740093,2020-04-12 16:22:49,Ordinary Payment,S-88ZY-FGM5-WZBQ-9TRE5,S-UWEB-DRYW-SKXH-6L44C,2.0,0.05145
17089317471267501901,739337,2020-04-10 13:08:21,Ordinary Payment,S-UWEB-DRYW-SKXH-6L44C,S-H43G-RPKH-EBVA-FVBN9,2.0,0.05145
8419629413956543681,738286,2020-04-07 14:52:56,Ordinary Payment,S-YHS3-4RS2-7TYC-5858S,S-UWEB-DRYW-SKXH-6L44C,2.0,0.02205
12301295387876699222,736718,2020-04-03 05:07:27,Ordinary Payment,S-UWEB-DRYW-SKXH-6L44C,S-CKLY-L6C5-UQXX-42ZG3,4.0,0.0147
1264218635170830397,735007,2020-03-29 10:18:51,Ordinary Payment,S-KU5T-BULH-5RZR-E4JWX,S-UWEB-DRYW-SKXH-6L44C,1.0,0.0147
16619433220982575518,734583,2020-03-28 06:37:57,Ordinary Payment,S-UWEB-DRYW-SKXH-6L44C,S-NCNS-CQSF-5SEB-5RJHQ,1.0,0.05145
8843510766489627536,734339,2020-03-27 14:02:48,Ordinary Payment,S-RXQV-C9C6-F4FH-D4WKR,S-UWEB-DRYW-SKXH-6L44C,4.0,0.05145
4873458776844888029,733369,2020-03-24 20:51:42,Ordinary Payment,S-UWEB-DRYW-SKXH-6L44C,S-XC6J-LQJH-TYAT-FWGDG,3.0,0.0147
13205211342735680401,733308,2020-03-24 16:43:05,Ordinary Payment,S-WYE7-7EWD-R5TA-DG2B3,S-UWEB-DRYW-SKXH-6L44C,3.0,0.0441
6059968103257751524,728664,2020-03-11 17:10:47,Ordinary Payment,S-UWEB-DRYW-SKXH-6L44C,S-AWG5-FFY7-APGF-FMA8K,3.0,0.0441
890346903537222503,728241,2020-03-10 12:26:20,Ordinary Payment,S-UWEB-DRYW-SKXH-6L44C,S-2U5L-ZMX2-MH7C-E4GE2,11.0,0.0441
8565061408629312242,727766,2020-03-09 04:34:46,Ordinary Payment,S-R9EA-28TX-6FK5-HSW7U,S-UWEB-DRYW-SKXH-6L44C,10.0,0.0441
16806643305825297577,726486,2020-03-05 14:32:56,Ordinary Payment,S-UWEB-DRYW-SKXH-6L44C,S-7UVC-BW7G-9Q7G-CC3TU,1.0,0.02205
4849830916038647984,725108,2020-03-01 18:11:11,Ordinary Payment,S-UWEB-DRYW-SKXH-6L44C,S-HKRZ-JPAY-EVPK-3FLBN,4.0,0.00735
17943196236314580257,724196,2020-02-28 04:56:49,Ordinary Payment,S-6DD8-DH2Q-DX75-5FPLW,S-UWEB-DRYW-SKXH-6L44C,6.0,0.0588
16249721826908971337,723568,2020-02-26 10:57:03,Ordinary Payment,S-UWEB-DRYW-SKXH-6L44C,S-HQLA-L4RP-2ERK-98CQ6,4.0,0.00735
9818473471049626191,723328,2020-02-25 18:52:31,Ordinary Payment,S-AVLH-FMSK-7CKF-8KRPW,S-UWEB-DRYW-SKXH-6L44C,3.0,0.0441
13885756204440288342,723169,2020-02-25 08:01:13,Ordinary Payment,S-UWEB-DRYW-SKXH-6L44C,S-AK7H-ZU7D-SBMF-7D5UB,1.0,0.0588
11071260276792139326,722367,2020-02-23 02:07:24,Ordinary Payment,S-UWEB-DRYW-SKXH-6L44C,S-36NF-C68R-ZLF8-HQZ5A,18.0,0.03675
1566838679394374105,721208,2020-02-19 20:36:42,Ordinary Payment,S-KSA9-A4L7-BS6F-54NLQ,S-UWEB-DRYW-SKXH-6L44C,10.0,0.0294
16504795104500200623,721131,2020-02-19 14:46:51,Ordinary Payment,S-5PT2-DADX-4LRS-3WGWU,S-UWEB-DRYW-SKXH-6L44C,1.0,0.02205
4102484135773956778,720124,2020-02-16 19:23:39,Ordinary Payment,S-UWEB-DRYW-SKXH-6L44C,S-G8BY-6AEK-BXJ8-EMD5W,3.0,0.0441
6100502961462030524,719850,2020-02-16 01:04:38,Ordinary Payment,S-5CDG-2FJ3-BCAZ-8KXNR,S-UWEB-DRYW-SKXH-6L44C,4.0,0.0588
8446493376718004533,719766,2020-02-15 19:14:32,Ordinary Payment,S-PKAQ-JSSV-MSM6-2WKEH,S-UWEB-DRYW-SKXH-6L44C,1.0,0.05145
17050653547334608465,719241,2020-02-14 08:26:30,Ordinary Payment,S-YWFS-TCYL-87X2-DLNZ9,S-UWEB-DRYW-SKXH-6L44C,1.0,0.05145
7753434648112296110,717227,2020-02-08 16:34:37,Ordinary Payment,S-Q9Y4-KHVW-PA86-24797,S-UWEB-DRYW-SKXH-6L44C,3.0,0.00735
15295038466297839904,717011,2020-02-08 02:25:35,Ordinary Payment,S-22QT-CXPB-W6MR-4PW3V,S-UWEB-DRYW-SKXH-6L44C,3.0,0.0147
2793647473000277926,715322,2020-02-03 08:53:48,Ordinary Payment,S-7AXW-3KQA-N488-63XRJ,S-UWEB-DRYW-SKXH-6L44C,2.0,0.0588
6045158558879562952,714799,2020-02-01 22:06:39,Ordinary Payment,S-JVZ2-H5H2-8UDQ-ELT2G,S-UWEB-DRYW-SKXH-6L44C,1.0,0.00735
8079060483557105826,714738,2020-02-01 17:53:32,Ordinary Payment,S-UWEB-DRYW-SKXH-6L44C,S-YACE-PJMF-BJPV-DS7KH,2.0,0.0147
14428085445041220155,713472,2020-01-29 04:30:03,Ordinary Payment,S-UWEB-DRYW-SKXH-6L44C,S-Q7LZ-FK8M-2M6G-FPDA9,2.0,0.0294
13527676341286738064,713471,2020-01-29 04:26:38,Ordinary Payment,S-64C5-48QE-EABK-ESXPX,S-UWEB-DRYW-SKXH-6L44C,4.0,0.0147
3627605891312155233,713117,2020-01-28 05:00:48,Ordinary Payment,S-UWEB-DRYW-SKXH-6L44C,S-DVBP-38DS-5SWS-7FRCM,2.0,0.05145
612975619006867628,712406,2020-01-26 05:20:27,Ordinary Payment,S-UWEB-DRYW-SKXH-6L44C,S-U2MA-ZB59-RZ4R-GSM85,1.0,0.03675
1389927710984374220,712281,2020-01-25 20:33:30,Ordinary Payment,S-UWEB-DRYW-SKXH-6L44C,S-BEN8-83NL-JEQ4-6CE2R,10.0,0.0294
8114797281333029687,711680,2020-01-24 04:26:38,Ordinary Payment,S-XWYY-QABY-PEBX-2XJPC,S-UWEB-DRYW-SKXH-6L44C,5.0,0.02205
6691943068018764371,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UWEB-DRYW-SKXH-6L44C,10.0,0.0735
