ID,Height,timestamp,Type,From,To,Amount,Fee
16958264127947127825,381212,2017-07-13 03:47:56,Reward Recipient Assignment,S-WGC2-Z7LR-MMN8-F85KT,S-WGC2-Z7LR-MMN8-F85KT,0.0,1.0
14017677892838839095,381147,2017-07-12 23:32:05,Reward Recipient Assignment,S-WGC2-Z7LR-MMN8-F85KT,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
326444690546527986,380603,2017-07-11 10:50:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WGC2-Z7LR-MMN8-F85KT,6.32281474,1.0
7950164778726224358,380536,2017-07-11 06:12:38,Reward Recipient Assignment,S-WGC2-Z7LR-MMN8-F85KT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1027328535905026923,380529,2017-07-11 05:42:35,Reward Recipient Assignment,S-WGC2-Z7LR-MMN8-F85KT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8871554481725274636,380203,2017-07-10 08:19:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WGC2-Z7LR-MMN8-F85KT,27.57915625,1.0
8779397839247090969,379840,2017-07-09 07:53:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WGC2-Z7LR-MMN8-F85KT,89.88131895,1.0
16473801162531632290,379410,2017-07-08 03:07:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WGC2-Z7LR-MMN8-F85KT,99.93664228,1.0
16050618733885310926,379043,2017-07-07 01:40:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WGC2-Z7LR-MMN8-F85KT,52.92505537,1.0
12904409870390400802,378586,2017-07-05 19:43:32,Reward Recipient Assignment,S-WGC2-Z7LR-MMN8-F85KT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15065082351639801245,378028,2017-07-04 06:17:38,Ordinary Payment,S-WGC2-Z7LR-MMN8-F85KT,S-4MWF-WYR3-M2LU-7RTXN,1.0,1.0
99907176376187927,378026,2017-07-04 06:06:39,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-WGC2-Z7LR-MMN8-F85KT,10.0,1.0
