ID,Height,timestamp,Type,From,To,Amount,Fee
15320552104146554456,374228,2017-06-23 15:19:53,Ordinary Payment,S-DRBF-57M4-NYCA-37L83,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
15645055346133292108,374219,2017-06-23 14:33:52,Ordinary Payment,S-8XHG-XA2J-NLDE-22AUT,S-DRBF-57M4-NYCA-37L83,1000.0,1.0
11070860971341292978,372449,2017-06-18 16:18:54,Ordinary Payment,S-DRBF-57M4-NYCA-37L83,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
6565684404042711588,372446,2017-06-18 16:03:46,Ordinary Payment,S-8XHG-XA2J-NLDE-22AUT,S-DRBF-57M4-NYCA-37L83,2000.0,1.0
13333917064576384005,369609,2017-06-10 17:43:16,Ordinary Payment,S-DRBF-57M4-NYCA-37L83,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
2318487457267851028,369607,2017-06-10 17:19:24,Ordinary Payment,S-8XHG-XA2J-NLDE-22AUT,S-DRBF-57M4-NYCA-37L83,2000.0,1.0
9908898731474456930,364228,2017-05-26 17:07:02,Ordinary Payment,S-DRBF-57M4-NYCA-37L83,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
7738642382835504440,364226,2017-05-26 16:58:46,Ordinary Payment,S-8XHG-XA2J-NLDE-22AUT,S-DRBF-57M4-NYCA-37L83,300.0,1.0
18083089112140083703,364200,2017-05-26 15:18:02,Ordinary Payment,S-DRBF-57M4-NYCA-37L83,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
3477023422575002158,364197,2017-05-26 15:09:34,Ordinary Payment,S-8XHG-XA2J-NLDE-22AUT,S-DRBF-57M4-NYCA-37L83,20.0,1.0
