ID,Height,timestamp,Type,From,To,Amount,Fee
4588105291233650783,425828,2017-11-15 09:17:01,Ordinary Payment,S-CC6X-YEGA-92KJ-EUQV4,S-YVMY-XGC6-CNQM-5SPMR,1350.0,1.0
13117353478022160135,422612,2017-11-06 09:43:46,Ordinary Payment,S-CC6X-YEGA-92KJ-EUQV4,S-YVMY-XGC6-CNQM-5SPMR,1.0,1.0
741595779429024977,421585,2017-11-03 12:55:43,Ordinary Payment,S-CC6X-YEGA-92KJ-EUQV4,S-YVMY-XGC6-CNQM-5SPMR,4145.0,1.0
572985924609453297,409049,2017-09-29 10:21:40,Reward Recipient Assignment,S-CC6X-YEGA-92KJ-EUQV4,S-CC6X-YEGA-92KJ-EUQV4,0.0,1.0
11490417697913084235,409038,2017-09-29 09:48:46,Reward Recipient Assignment,S-CC6X-YEGA-92KJ-EUQV4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1640204701366968337,406945,2017-09-23 13:32:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CC6X-YEGA-92KJ-EUQV4,323.27,1.0
8523032465210251161,403670,2017-09-14 09:27:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CC6X-YEGA-92KJ-EUQV4,50.51999999,1.0
9235504852710694050,402556,2017-09-11 06:54:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CC6X-YEGA-92KJ-EUQV4,6.0,1.0
2295686954389537065,400955,2017-09-06 19:12:30,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-CC6X-YEGA-92KJ-EUQV4,23.532055,1.0
3364361488891637916,400627,2017-09-05 21:11:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CC6X-YEGA-92KJ-EUQV4,53.03999999,1.0
17302539570257540062,399194,2017-09-01 21:10:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CC6X-YEGA-92KJ-EUQV4,16.0,1.0
16979150333828221531,397197,2017-08-27 07:21:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CC6X-YEGA-92KJ-EUQV4,56.83,1.0
12563070021903058282,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CC6X-YEGA-92KJ-EUQV4,56.2,1.0
9247440098032916397,396670,2017-08-25 19:50:44,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-CC6X-YEGA-92KJ-EUQV4,26.0,1.0
12365708992760828797,396326,2017-08-24 20:16:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CC6X-YEGA-92KJ-EUQV4,63.45999999,1.0
5325539118204891262,395647,2017-08-22 23:24:05,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-CC6X-YEGA-92KJ-EUQV4,8.8,1.0
14274539816599583306,395603,2017-08-22 20:09:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CC6X-YEGA-92KJ-EUQV4,60.95999999,1.0
11807459389815798113,395528,2017-08-22 15:35:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CC6X-YEGA-92KJ-EUQV4,48.0,1.0
3034614541234296502,395436,2017-08-22 09:00:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CC6X-YEGA-92KJ-EUQV4,23.0,1.0
10099717795675209449,394363,2017-08-19 08:56:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CC6X-YEGA-92KJ-EUQV4,56.69,1.0
7028263310404898744,391686,2017-08-11 21:18:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CC6X-YEGA-92KJ-EUQV4,62.49,1.0
6576992028538155022,389535,2017-08-05 20:50:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CC6X-YEGA-92KJ-EUQV4,54.84,1.0
7049919288018419711,387051,2017-07-29 22:10:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CC6X-YEGA-92KJ-EUQV4,84.33,1.0
13206863591791218888,386134,2017-07-27 08:15:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CC6X-YEGA-92KJ-EUQV4,57.32,1.0
4813643304062805548,385592,2017-07-25 20:44:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CC6X-YEGA-92KJ-EUQV4,54.4,1.0
16670293092221071485,385409,2017-07-25 08:36:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CC6X-YEGA-92KJ-EUQV4,77.36999999,1.0
4910857083166420327,380044,2017-07-09 21:21:16,Account Update,S-CC6X-YEGA-92KJ-EUQV4,,0.0,1.0
17347541288166953681,380041,2017-07-09 21:15:24,Reward Recipient Assignment,S-CC6X-YEGA-92KJ-EUQV4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7862192742284030403,380031,2017-07-09 20:51:28,Ordinary Payment,S-KJMH-ANYF-8QGU-8GPTM,S-CC6X-YEGA-92KJ-EUQV4,28.8,1.0
