ID,Height,timestamp,Type,From,To,Amount,Fee
10726080521129534929,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7LYJ-6T6X-5F9T-FHTU9,1e-07,1.0
12326360917617541000,345013,2017-04-02 23:11:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7LYJ-6T6X-5F9T-FHTU9,2.0,1.0001
1379131724018316928,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LYJ-6T6X-5F9T-FHTU9,1.0,1.0
1735697613739758734,334973,2017-03-05 21:32:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LYJ-6T6X-5F9T-FHTU9,1.0,3.0
9915418462114825965,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LYJ-6T6X-5F9T-FHTU9,2.0,2.0
4525873424981299922,334658,2017-03-04 23:48:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LYJ-6T6X-5F9T-FHTU9,3.0,3.0
14339916893904563610,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LYJ-6T6X-5F9T-FHTU9,2.0,2.0
14725888759672781164,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LYJ-6T6X-5F9T-FHTU9,2.0,2.0
17093111876056008187,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LYJ-6T6X-5F9T-FHTU9,3.0,1.0
6290356211474431212,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LYJ-6T6X-5F9T-FHTU9,3.0,3.0
8408045946964551511,334265,2017-03-03 21:40:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LYJ-6T6X-5F9T-FHTU9,20.0,1.0
9605011875441764092,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LYJ-6T6X-5F9T-FHTU9,2.0,1.0
16336306483840066329,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LYJ-6T6X-5F9T-FHTU9,5.0,2.0
1889632385069205274,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LYJ-6T6X-5F9T-FHTU9,6.0,5.0
5938649899339586256,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LYJ-6T6X-5F9T-FHTU9,5.0,5.0
13541404363236475642,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LYJ-6T6X-5F9T-FHTU9,2.0,2.0
7997136231306240209,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LYJ-6T6X-5F9T-FHTU9,4.0,4.0
8702081429416977684,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LYJ-6T6X-5F9T-FHTU9,2.0,1.0
5317821687560956276,330288,2017-02-20 18:47:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7LYJ-6T6X-5F9T-FHTU9,10.0,2.0
17820449938965705373,328630,2017-02-16 03:34:20,Reward Recipient Assignment,S-7LYJ-6T6X-5F9T-FHTU9,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13447163245695527995,328623,2017-02-16 02:39:46,Reward Recipient Assignment,S-7LYJ-6T6X-5F9T-FHTU9,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2641787389297262720,328623,2017-02-16 02:39:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7LYJ-6T6X-5F9T-FHTU9,3.0,1.0
3766727002723346311,328623,2017-02-16 02:39:46,Account Update,S-7LYJ-6T6X-5F9T-FHTU9,,0.0,1.0
95394126133665653,328621,2017-02-16 02:32:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7LYJ-6T6X-5F9T-FHTU9,3.0,1.0
