ID,Height,timestamp,Type,From,To,Amount,Fee
9803980458928223521,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-LWEP-YQKT-YWJR-6NRVU,0.00390206,1.0
831224859588036546,440263,2017-12-25 17:50:50,Ordinary Payment,S-LWEP-YQKT-YWJR-6NRVU,S-Z5QS-WGQK-5HG8-3MRM3,487.0,1.0
14053988669169683757,399248,2017-09-02 01:04:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LWEP-YQKT-YWJR-6NRVU,2.84591422,1.0
1427340990353639690,398749,2017-08-31 15:30:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LWEP-YQKT-YWJR-6NRVU,7.42765634,1.0
1612017937296052256,398253,2017-08-30 06:03:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LWEP-YQKT-YWJR-6NRVU,5.08167134,1.0
12318272718742870334,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-LWEP-YQKT-YWJR-6NRVU,0.85777604,1.0
12466586780977166538,397760,2017-08-28 20:48:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LWEP-YQKT-YWJR-6NRVU,34.235933,1.0
5044401833396437573,397258,2017-08-27 10:51:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LWEP-YQKT-YWJR-6NRVU,8.0521116,1.0
17984982611644890926,396753,2017-08-26 00:56:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LWEP-YQKT-YWJR-6NRVU,8.19470138,1.0
12663417456544338995,396254,2017-08-24 15:35:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LWEP-YQKT-YWJR-6NRVU,24.72592281,1.0
2723337726175111197,395752,2017-08-23 06:05:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LWEP-YQKT-YWJR-6NRVU,62.96766785,1.0
8886296637502296650,395249,2017-08-21 20:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LWEP-YQKT-YWJR-6NRVU,21.10341273,1.0
17202455907324736578,394754,2017-08-20 10:54:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LWEP-YQKT-YWJR-6NRVU,165.30426552,1.0
5291680387150703791,394258,2017-08-19 01:26:04,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-LWEP-YQKT-YWJR-6NRVU,0.0,1.0
11569071399363647102,394254,2017-08-19 01:21:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LWEP-YQKT-YWJR-6NRVU,24.42817731,1.0
16071260461815610036,393755,2017-08-17 16:06:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LWEP-YQKT-YWJR-6NRVU,29.73550406,1.0
16883610833053600799,393256,2017-08-16 06:17:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LWEP-YQKT-YWJR-6NRVU,43.05931019,1.0
13807311388070487741,392762,2017-08-14 21:15:34,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-LWEP-YQKT-YWJR-6NRVU,0.0,1.0
17893581295406696644,392760,2017-08-14 21:04:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LWEP-YQKT-YWJR-6NRVU,36.62185938,1.0
4443135187091504583,392255,2017-08-13 10:53:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LWEP-YQKT-YWJR-6NRVU,5.79598301,1.0
17624978582574268060,391790,2017-08-12 04:27:26,Account Update,S-LWEP-YQKT-YWJR-6NRVU,,0.0,1.0
17150944855571175706,391737,2017-08-12 00:26:31,Reward Recipient Assignment,S-LWEP-YQKT-YWJR-6NRVU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
496459467453199661,380808,2017-07-12 00:45:01,Ordinary Payment,S-URWC-JFQ2-4KGE-FNQDZ,S-LWEP-YQKT-YWJR-6NRVU,10.0,1.0
