ID,Height,timestamp,Type,From,To,Amount,Fee
16966305909670748658,461312,2018-02-22 14:19:58,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-8X7X-W45X-3PS3-AHAEM,463.0,1.0
7089600598761257161,461002,2018-02-21 17:53:43,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-8X7X-W45X-3PS3-AHAEM,400.0,1.0
15541487610261949458,460635,2018-02-20 17:08:02,Ordinary Payment,S-8X7X-W45X-3PS3-AHAEM,S-FSRX-2VPM-D49B-DN5M2,194.0,1.0
15849372085877793416,460635,2018-02-20 17:08:02,Ordinary Payment,S-8X7X-W45X-3PS3-AHAEM,S-J2KN-NN7R-Y4LF-EQ925,199.0,1.0
6392834762443419732,460635,2018-02-20 17:08:02,Ordinary Payment,S-8X7X-W45X-3PS3-AHAEM,S-GWN4-F2G4-9JRU-7EDLX,222.0,1.0
3646680697081056035,460632,2018-02-20 16:56:53,Ordinary Payment,S-8X7X-W45X-3PS3-AHAEM,S-HHK2-SP59-PFN4-EYDWL,245.0,1.0
561935875485473894,460266,2018-02-19 16:24:55,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-8X7X-W45X-3PS3-AHAEM,2049.0,1.0
16707240102588159101,460261,2018-02-19 15:56:49,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-8X7X-W45X-3PS3-AHAEM,699.0,1.0
14814904252604955533,458881,2018-02-15 19:07:10,Ordinary Payment,S-8X7X-W45X-3PS3-AHAEM,S-SESL-YF6R-YE2Y-AAJK4,996.0,1.0
8939434382517887365,458669,2018-02-15 05:04:51,Ordinary Payment,S-8X7X-W45X-3PS3-AHAEM,S-HHK2-SP59-PFN4-EYDWL,3359.0,1.0
12886331885432748726,458668,2018-02-15 04:52:38,Ordinary Payment,S-SESL-YF6R-YE2Y-AAJK4,S-8X7X-W45X-3PS3-AHAEM,3359.0,1.0
15630672285433704480,458196,2018-02-13 21:39:28,Ordinary Payment,S-8X7X-W45X-3PS3-AHAEM,S-HHK2-SP59-PFN4-EYDWL,1000.0,1.0
7984887997391253861,458152,2018-02-13 18:23:16,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-8X7X-W45X-3PS3-AHAEM,1999.0,1.0
689805707105961662,457514,2018-02-12 00:20:27,Ordinary Payment,S-8X7X-W45X-3PS3-AHAEM,S-HHK2-SP59-PFN4-EYDWL,3500.0,1.0
9137863066103545069,457513,2018-02-12 00:06:00,Ordinary Payment,S-SESL-YF6R-YE2Y-AAJK4,S-8X7X-W45X-3PS3-AHAEM,3501.0,1.0
7530403450447379980,453233,2018-01-31 00:30:49,Ordinary Payment,S-8X7X-W45X-3PS3-AHAEM,S-D9HN-FCKL-9AP3-673A4,1437.0,1.0
12388352246600816122,453232,2018-01-31 00:29:08,Ordinary Payment,S-8X7X-W45X-3PS3-AHAEM,S-4UCC-NHVC-94DB-7ZD34,4585.0,1.0
2295151782981582611,453231,2018-01-31 00:27:09,Ordinary Payment,S-8X7X-W45X-3PS3-AHAEM,S-MULR-X3R6-2RKZ-EF4TN,4482.0,1.0
8934750872433811137,452534,2018-01-29 01:14:50,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-8X7X-W45X-3PS3-AHAEM,10507.43437204,1.0
18048458667540454317,451853,2018-01-27 03:46:12,Ordinary Payment,S-8X7X-W45X-3PS3-AHAEM,S-HHK2-SP59-PFN4-EYDWL,10003.0,1.0
17566534667932687748,451536,2018-01-26 06:15:16,Ordinary Payment,S-SESL-YF6R-YE2Y-AAJK4,S-8X7X-W45X-3PS3-AHAEM,10004.0,1.0
