ID,Height,timestamp,Type,From,To,Amount,Fee
896599773947921877,711010,2020-01-22 07:33:45,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-6S3U-6DRN-YXR5-5PHKS,0.0,0.03675
2238529523019545062,647402,2019-07-28 08:33:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-6S3U-6DRN-YXR5-5PHKS,389.61023383,1.0
12919005166870063800,641426,2019-07-11 15:33:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-6S3U-6DRN-YXR5-5PHKS,479.25535284,1.0
18011727171668633618,641329,2019-07-11 09:12:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-6S3U-6DRN-YXR5-5PHKS,422.67773338,1.0
11620217389364334005,638381,2019-07-03 03:11:29,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-6S3U-6DRN-YXR5-5PHKS,387.32093773,1.0
17832971253955974519,638219,2019-07-02 15:57:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-6S3U-6DRN-YXR5-5PHKS,100.8782085,1.0
6126760452808613617,633127,2019-06-18 09:58:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-6S3U-6DRN-YXR5-5PHKS,423.4807269,1.0
15828977864241574154,632176,2019-06-15 18:37:52,Reward Recipient Assignment,S-6S3U-6DRN-YXR5-5PHKS,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,0.1
4711867700434523138,632176,2019-06-15 18:37:52,Account Update,S-6S3U-6DRN-YXR5-5PHKS,,0.0,0.1
11802369629536755506,632171,2019-06-15 18:04:40,Ordinary Payment,S-DEPE-ZZWU-G25M-HFG7Z,S-6S3U-6DRN-YXR5-5PHKS,10.0,0.1
