ID,Height,timestamp,Type,From,To,Amount,Fee
9290440498907618277,1144723,2023-05-12 22:05:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SALP-A9YN-MUK7-GZQMK,10.03366575,0.02
14100708972227981828,1144519,2023-05-12 08:38:34,Add Commitment,S-SALP-A9YN-MUK7-GZQMK,,0.0,0.01
11218773370986534755,1144490,2023-05-12 06:38:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SALP-A9YN-MUK7-GZQMK,10.34220993,0.02
16923376007158763549,1144151,2023-05-11 08:00:03,Add Commitment,S-SALP-A9YN-MUK7-GZQMK,,0.0,0.01
13923867989096485313,1144092,2023-05-11 04:04:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SALP-A9YN-MUK7-GZQMK,10.00242303,0.02
4602346433032041470,1143570,2023-05-09 16:57:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SALP-A9YN-MUK7-GZQMK,10.01364249,0.02
14175270506699273948,1142018,2023-05-05 09:31:14,Add Commitment,S-SALP-A9YN-MUK7-GZQMK,,0.0,0.01
858805730407366753,1141988,2023-05-05 07:32:00,Add Commitment,S-SALP-A9YN-MUK7-GZQMK,,0.0,0.03
319159984616182389,1141870,2023-05-04 23:43:32,Add Commitment,S-SALP-A9YN-MUK7-GZQMK,,0.0,0.01
2900862884225068253,1141868,2023-05-04 23:33:59,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-SALP-A9YN-MUK7-GZQMK,4073.85,0.1
10165024695432118118,1141281,2023-05-03 08:15:13,Reward Recipient Assignment,S-SALP-A9YN-MUK7-GZQMK,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
11954127022013612187,1141281,2023-05-03 08:15:13,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-SALP-A9YN-MUK7-GZQMK,0.0,0.01
5148352113442574605,1141280,2023-05-03 08:11:41,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-SALP-A9YN-MUK7-GZQMK,0.01,0.01
