ID,Height,timestamp,Type,From,To,Amount,Fee
5386542542444916835,780864,2020-08-04 10:08:45,Ordinary Payment,S-9F7M-VABR-FQYP-8Z2SL,S-4Y3L-HTP3-9HX5-2QU9P,4.3532,0.05145
212605277344896655,740268,2020-04-13 03:30:38,Ordinary Payment,S-6V8Z-E28D-L3E8-66LKQ,S-9F7M-VABR-FQYP-8Z2SL,3.0,0.0588
10766571273241120393,739575,2020-04-11 05:32:46,Ordinary Payment,S-9F7M-VABR-FQYP-8Z2SL,S-26PZ-Y3KW-V6UV-7K94V,2.0,0.02205
12107719652677970152,739323,2020-04-10 12:33:59,Ordinary Payment,S-9F7M-VABR-FQYP-8Z2SL,S-23Y4-NG3M-U4FP-67DTM,3.0,0.00735
3989684768766179047,739145,2020-04-10 00:45:14,Ordinary Payment,S-JK55-CFXB-DZZR-CYCS3,S-9F7M-VABR-FQYP-8Z2SL,5.0,0.0294
8527052094062475877,735611,2020-03-31 03:12:27,Ordinary Payment,S-9F7M-VABR-FQYP-8Z2SL,S-298A-TNRM-GQ6Z-DM487,1.0,0.0147
10690532869000740596,734910,2020-03-29 04:05:27,Ordinary Payment,S-WVXV-SECZ-RDPW-E2946,S-9F7M-VABR-FQYP-8Z2SL,1.0,0.00735
8021369142315548133,734208,2020-03-27 05:13:55,Ordinary Payment,S-9F7M-VABR-FQYP-8Z2SL,S-XAZU-8KTA-X33Q-3RTTF,1.0,0.03675
9312385310157982502,733894,2020-03-26 07:58:03,Ordinary Payment,S-9F7M-VABR-FQYP-8Z2SL,S-8EWS-E2QK-75QV-7YTHJ,20.0,0.00735
7363924808609159089,732556,2020-03-22 14:32:11,Ordinary Payment,S-TRDV-FNPY-MN3E-EL2KR,S-9F7M-VABR-FQYP-8Z2SL,5.0,0.05145
11864294881049699126,732050,2020-03-21 04:17:12,Ordinary Payment,S-9F7M-VABR-FQYP-8Z2SL,S-UXAE-S5MZ-4CX8-F2ZMK,22.0,0.05145
1974798613186062420,731620,2020-03-19 23:44:34,Ordinary Payment,S-26VD-8V8E-URX9-GSKC9,S-9F7M-VABR-FQYP-8Z2SL,7.0,0.0147
12618992507681204825,730211,2020-03-16 00:51:51,Ordinary Payment,S-Q4US-HPNN-MRCM-6BDKV,S-9F7M-VABR-FQYP-8Z2SL,24.0,0.00735
9892954443255733775,728973,2020-03-12 14:11:04,Ordinary Payment,S-9F7M-VABR-FQYP-8Z2SL,S-9CKB-2C3N-5HG7-F7UGP,9.0,0.0147
14378807453296509564,726685,2020-03-06 03:59:24,Ordinary Payment,S-JX4T-MCG6-RY6S-5TQSF,S-9F7M-VABR-FQYP-8Z2SL,5.0,0.02205
5816834785646404624,725698,2020-03-03 09:59:16,Ordinary Payment,S-3UEW-7DXT-DC5C-3K5QT,S-9F7M-VABR-FQYP-8Z2SL,1.0,0.0147
13063636638270553942,723814,2020-02-27 03:08:19,Ordinary Payment,S-H594-T9XX-V695-E75LX,S-9F7M-VABR-FQYP-8Z2SL,1.0,0.05145
2774770746183706014,723411,2020-02-26 00:04:20,Ordinary Payment,S-T5CS-QLFP-F3MS-GV39J,S-9F7M-VABR-FQYP-8Z2SL,3.0,0.0588
1690127608524551575,723188,2020-02-25 08:55:26,Ordinary Payment,S-TJPK-B9TL-C7ZT-24D4D,S-9F7M-VABR-FQYP-8Z2SL,3.0,0.0588
9759260838229554311,723015,2020-02-24 21:15:15,Ordinary Payment,S-Q3GV-9L7Y-6ADG-6HJJH,S-9F7M-VABR-FQYP-8Z2SL,3.0,0.0588
15519129973351719386,722465,2020-02-23 08:29:37,Ordinary Payment,S-9F7M-VABR-FQYP-8Z2SL,S-2XDF-LGQ8-BDJE-BERES,2.0,0.0441
15887265755476474667,722093,2020-02-22 07:37:36,Ordinary Payment,S-9F7M-VABR-FQYP-8Z2SL,S-7JLR-P6QQ-AQUQ-8HZR6,10.0,0.00735
14759854949973953796,722032,2020-02-22 03:37:29,Ordinary Payment,S-9F7M-VABR-FQYP-8Z2SL,S-L7YT-TZCW-99MB-94KTQ,14.0,0.03675
14268866861988609399,721837,2020-02-21 14:13:58,Ordinary Payment,S-BPG5-SMHT-GDXZ-4LMFX,S-9F7M-VABR-FQYP-8Z2SL,2.0,0.0588
992648258802872514,721439,2020-02-20 11:26:32,Ordinary Payment,S-468N-29CQ-522T-GQBAW,S-9F7M-VABR-FQYP-8Z2SL,1.0,0.00735
18382952262946095733,721432,2020-02-20 11:08:38,Ordinary Payment,S-GMN2-VMTB-9CEW-6BDBU,S-9F7M-VABR-FQYP-8Z2SL,21.0,0.0588
17647451264540310501,720808,2020-02-18 17:03:59,Ordinary Payment,S-9F7M-VABR-FQYP-8Z2SL,S-UMPX-E7N2-CGPJ-8MDD9,1.0,0.05145
7322843775607699118,719879,2020-02-16 02:51:38,Ordinary Payment,S-UMR2-73C5-Z8H3-EEHMW,S-9F7M-VABR-FQYP-8Z2SL,1.0,0.0294
11813344936569926836,719300,2020-02-14 12:15:17,Ordinary Payment,S-HK56-PS37-UPGC-ASUTD,S-9F7M-VABR-FQYP-8Z2SL,1.0,0.02205
9403515582978319201,718848,2020-02-13 05:37:46,Ordinary Payment,S-EBQH-REQM-XUFR-8LK7N,S-9F7M-VABR-FQYP-8Z2SL,1.0,0.02205
7883391143078727704,717720,2020-02-10 02:05:46,Ordinary Payment,S-9F7M-VABR-FQYP-8Z2SL,S-GAXH-57KJ-YJH8-DXRMY,1.0,0.00735
16451355009689702838,717110,2020-02-08 08:33:22,Ordinary Payment,S-9F7M-VABR-FQYP-8Z2SL,S-M8PL-JLS2-4W7G-FHZ7K,1.0,0.05145
8104354212114877673,717098,2020-02-08 08:03:53,Ordinary Payment,S-9F7M-VABR-FQYP-8Z2SL,S-SDYY-62W7-KTHY-B5WU4,11.0,0.0294
1171735040666334901,717046,2020-02-08 04:07:14,Ordinary Payment,S-YLNF-G84U-P7GC-7BV8B,S-9F7M-VABR-FQYP-8Z2SL,7.0,0.03675
1403700751925058808,716513,2020-02-06 16:52:52,Ordinary Payment,S-ZWTJ-6D49-SRTP-AUNP4,S-9F7M-VABR-FQYP-8Z2SL,5.0,0.05145
15477714357206704866,716328,2020-02-06 04:43:12,Ordinary Payment,S-9F7M-VABR-FQYP-8Z2SL,S-UX6M-CXM4-2VV9-65JJ9,39.0,0.0588
18357247248413849123,715551,2020-02-03 23:55:30,Ordinary Payment,S-TYBQ-RMLB-QEAB-EXFJB,S-9F7M-VABR-FQYP-8Z2SL,1.0,0.0294
15925341514192273290,713928,2020-01-30 11:16:19,Ordinary Payment,S-BYBQ-E4RB-39MF-2Y5Y3,S-9F7M-VABR-FQYP-8Z2SL,28.0,0.05145
16059171650823480792,713884,2020-01-30 08:20:09,Ordinary Payment,S-YPYN-XJNF-D7CU-394R7,S-9F7M-VABR-FQYP-8Z2SL,2.0,0.03675
721690607241347253,713816,2020-01-30 03:43:26,Ordinary Payment,S-5773-R4QD-5FFB-9JACS,S-9F7M-VABR-FQYP-8Z2SL,8.0,0.05145
11183608576204379084,713603,2020-01-29 13:20:45,Ordinary Payment,S-9F7M-VABR-FQYP-8Z2SL,S-C9XN-RZ2D-TM2B-BNAEL,1.0,0.0441
10587063051680083721,713233,2020-01-28 12:58:27,Ordinary Payment,S-9F7M-VABR-FQYP-8Z2SL,S-JEYT-Z7AC-SQPP-4NRX6,2.0,0.0441
10539849507367872611,711919,2020-01-24 20:33:13,Ordinary Payment,S-9F7M-VABR-FQYP-8Z2SL,S-FF8J-6Q8M-G2ZZ-9GRCB,26.0,0.0294
2491239178743737816,711815,2020-01-24 13:40:44,Ordinary Payment,S-9F7M-VABR-FQYP-8Z2SL,S-WBA6-TQ3R-8PZY-GK5CD,3.0,0.0294
9374482828844901189,711683,2020-01-24 04:35:24,Ordinary Payment,S-L5LQ-DUFG-8VWS-EESU3,S-9F7M-VABR-FQYP-8Z2SL,28.0,0.03675
10427723922631588796,711509,2020-01-23 17:04:28,Ordinary Payment,S-9F7M-VABR-FQYP-8Z2SL,S-HP5K-A8Z6-B6P4-7CVDV,3.0,0.00735
12781434553549208648,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9F7M-VABR-FQYP-8Z2SL,10.0,0.06615
