ID,Height,timestamp,Type,From,To,Amount,Fee
11872633755484347982,1137612,2023-04-23 03:31:15,Contract Payment,S-C5E5-YLM7-LHRQ-2QTR2,S-TA44-5P8S-YGTS-B7GCF,79309.984565,0.0
15941032784252522801,1137612,2023-04-23 03:31:15,Contract Payment,S-C5E5-YLM7-LHRQ-2QTR2,S-6H2J-Q9P3-QZU3-A2WCC,2117.484565,0.0
590228305343748522,1137612,2023-04-23 03:31:15,Contract Payment,S-C5E5-YLM7-LHRQ-2QTR2,S-BNR6-GMFS-S6CF-8XFGU,192.564105,0.0
15061053200272741877,1137611,2023-04-23 03:25:44,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-C5E5-YLM7-LHRQ-2QTR2,0.2,0.03
4077375671792417518,1137490,2023-04-22 19:14:54,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-C5E5-YLM7-LHRQ-2QTR2,79310.184565,0.04
8644036048777104926,1137490,2023-04-22 19:14:54,Arbitrary Message,S-6H2J-Q9P3-QZU3-A2WCC,S-C5E5-YLM7-LHRQ-2QTR2,0.0,0.03
11806824769462722164,1137482,2023-04-22 18:48:13,Arbitrary Message,S-TA44-5P8S-YGTS-B7GCF,S-C5E5-YLM7-LHRQ-2QTR2,0.0,0.04
1729935442221370725,1137482,2023-04-22 18:48:13,Ordinary Payment,S-TA44-5P8S-YGTS-B7GCF,S-C5E5-YLM7-LHRQ-2QTR2,2310.10878,0.03
9511650060033910862,1136642,2023-04-20 10:45:09,Contract Payment,S-C5E5-YLM7-LHRQ-2QTR2,S-TA44-5P8S-YGTS-B7GCF,2750.00743,0.0
10105206202081744564,1136641,2023-04-20 10:41:51,Ordinary Payment,S-TA44-5P8S-YGTS-B7GCF,S-C5E5-YLM7-LHRQ-2QTR2,0.2,0.03
13421025165292217636,1136340,2023-04-19 14:41:23,Ordinary Payment,S-TA44-5P8S-YGTS-B7GCF,S-C5E5-YLM7-LHRQ-2QTR2,2750.12348,0.03
16266571464072517801,1136340,2023-04-19 14:41:23,Arbitrary Message,S-TA44-5P8S-YGTS-B7GCF,S-C5E5-YLM7-LHRQ-2QTR2,0.0,0.04
