ID,Height,timestamp,Type,From,To,Amount,Fee
4099861223920356397,780583,2020-08-03 15:21:53,Ordinary Payment,S-J5NF-E7A4-324U-39ZT4,S-4Y3L-HTP3-9HX5-2QU9P,1.40465,0.0588
559324128797748479,742483,2020-04-19 08:37:32,Ordinary Payment,S-J5NF-E7A4-324U-39ZT4,S-UXS3-RSBW-HL3H-74TR2,1.0,0.05145
17716801493492774755,740711,2020-04-14 09:49:24,Ordinary Payment,S-J5NF-E7A4-324U-39ZT4,S-CBEV-3HL6-D9HX-5AK4Q,4.0,0.02205
10262473594645908133,740530,2020-04-13 21:37:47,Ordinary Payment,S-JRCA-QEDJ-TJZ3-4B3UH,S-J5NF-E7A4-324U-39ZT4,1.0,0.0147
11234094924304612507,739915,2020-04-12 04:07:16,Ordinary Payment,S-J5NF-E7A4-324U-39ZT4,S-6B3B-ASLJ-4TXB-C82WD,2.0,0.02205
17941022072903549416,739755,2020-04-11 17:18:32,Ordinary Payment,S-HXEG-8K67-ZP9R-546E3,S-J5NF-E7A4-324U-39ZT4,4.0,0.05145
15335314088573319045,739682,2020-04-11 12:30:41,Ordinary Payment,S-5863-MVXM-9NRN-5UD3X,S-J5NF-E7A4-324U-39ZT4,2.0,0.03675
8464130481554619857,738147,2020-04-07 05:10:53,Ordinary Payment,S-J5NF-E7A4-324U-39ZT4,S-RSQQ-T777-8F9S-36XX9,2.0,0.0294
2027619447741553404,738085,2020-04-07 01:03:19,Ordinary Payment,S-J5NF-E7A4-324U-39ZT4,S-9TUE-C3UM-CF3U-74X46,7.0,0.0441
9156518007192043705,737770,2020-04-06 04:01:31,Ordinary Payment,S-HJFL-8D3Y-RFRM-FMD3E,S-J5NF-E7A4-324U-39ZT4,8.0,0.0294
6522689175361519631,736713,2020-04-03 04:45:56,Ordinary Payment,S-DG4Z-LCUT-2T9V-H48BT,S-J5NF-E7A4-324U-39ZT4,1.0,0.0147
8647257662661412558,736685,2020-04-03 03:03:43,Ordinary Payment,S-J5NF-E7A4-324U-39ZT4,S-WGEU-HPRG-G99Z-85HPV,8.0,0.0294
170729921978284792,735332,2020-03-30 08:22:45,Ordinary Payment,S-J5NF-E7A4-324U-39ZT4,S-UKUV-7WUZ-G5U2-FMRBZ,2.0,0.0441
2628643213460792285,731840,2020-03-20 14:02:03,Ordinary Payment,S-Y2UG-7C2X-X5JA-44GYG,S-J5NF-E7A4-324U-39ZT4,8.0,0.0588
11310555214764806212,731723,2020-03-20 06:39:38,Ordinary Payment,S-J5NF-E7A4-324U-39ZT4,S-HWBP-JT8D-T8CM-767DV,5.0,0.00735
5404647988575876806,730367,2020-03-16 11:27:26,Ordinary Payment,S-J5NF-E7A4-324U-39ZT4,S-PBJG-G57L-CRU6-FJRHX,9.0,0.00735
11228939763727222306,729688,2020-03-14 13:39:35,Ordinary Payment,S-J5NF-E7A4-324U-39ZT4,S-J583-ZJXH-FB8V-69EV8,7.0,0.03675
16516733719040374661,729142,2020-03-13 01:01:27,Ordinary Payment,S-U38S-ZTSV-SA47-7DXRH,S-J5NF-E7A4-324U-39ZT4,19.0,0.0294
338858434629752888,728154,2020-03-10 06:38:23,Ordinary Payment,S-J5NF-E7A4-324U-39ZT4,S-SW72-8NNZ-KN4B-CD7XF,10.0,0.03675
13828988435212381508,727341,2020-03-08 00:32:35,Ordinary Payment,S-J5NF-E7A4-324U-39ZT4,S-9CS8-DZZS-5C83-2T8C7,10.0,0.0441
5563886700672536882,723871,2020-02-27 07:03:07,Ordinary Payment,S-GNGA-XK49-HNBZ-3VMJA,S-J5NF-E7A4-324U-39ZT4,4.0,0.03675
7978769886136072374,723701,2020-02-26 19:34:57,Ordinary Payment,S-9ZLX-8U6W-CRUD-9UP8E,S-J5NF-E7A4-324U-39ZT4,20.0,0.0147
7741936065833446034,722480,2020-02-23 09:35:57,Ordinary Payment,S-J5NF-E7A4-324U-39ZT4,S-WJLU-TUQW-XZ3R-D4D3U,2.0,0.02205
8157276505565472630,722204,2020-02-22 15:05:04,Ordinary Payment,S-HUSS-6TXR-WBLW-4RZ99,S-J5NF-E7A4-324U-39ZT4,1.0,0.00735
12600989634923928033,721139,2020-02-19 15:18:41,Ordinary Payment,S-LTUZ-8GUB-8GSC-DP9X3,S-J5NF-E7A4-324U-39ZT4,1.0,0.02205
10970854830144465278,716820,2020-02-07 13:26:05,Ordinary Payment,S-J5NF-E7A4-324U-39ZT4,S-8HJH-PLLQ-CERQ-D74TR,6.0,0.03675
18174727955421310267,716402,2020-02-06 09:04:34,Ordinary Payment,S-J5NF-E7A4-324U-39ZT4,S-YS3A-696T-VQ7W-5SCFU,8.0,0.0588
8888295445034885887,716224,2020-02-05 21:19:40,Ordinary Payment,S-JMDZ-ZY4S-6XFY-CUSXK,S-J5NF-E7A4-324U-39ZT4,14.0,0.0147
17769718022256708848,715845,2020-02-04 20:17:06,Ordinary Payment,S-J5NF-E7A4-324U-39ZT4,S-SBSJ-TKXV-GLJQ-47XU5,8.0,0.0441
11374816633736197047,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-J5NF-E7A4-324U-39ZT4,10.0,0.03675
