ID,Height,timestamp,Type,From,To,Amount,Fee
8561869313696087121,1227295,2023-12-28 10:56:25,Contract Payment,S-6VHF-KMMA-8MN6-FR6YF,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
907546994114910644,1227294,2023-12-28 10:53:15,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-6VHF-KMMA-8MN6-FR6YF,0.3,0.02
11905433019816733134,1225497,2023-12-23 10:51:48,Contract Payment,S-6VHF-KMMA-8MN6-FR6YF,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
2337060331850838717,1225497,2023-12-23 10:51:48,Contract Payment,S-6VHF-KMMA-8MN6-FR6YF,S-TGGA-WA3S-VQGS-BLNRP,50.0,0.0
4967128194340791862,1225497,2023-12-23 10:51:48,Contract Payment,S-6VHF-KMMA-8MN6-FR6YF,S-PDWC-QJJS-VSD7-FGRVF,440.0,0.0
12361111903692292609,1225497,2023-12-23 10:51:48,Contract Payment,S-6VHF-KMMA-8MN6-FR6YF,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
17999048961430438350,1225497,2023-12-23 10:51:48,Contract Payment,S-6VHF-KMMA-8MN6-FR6YF,S-Q74R-PV5V-78EM-9GRSR,10.158265,0.0
12045890441494524365,1225496,2023-12-23 10:47:24,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-6VHF-KMMA-8MN6-FR6YF,500.3,0.02
14935998195321315699,1215927,2023-11-26 20:25:49,Contract Payment,S-6VHF-KMMA-8MN6-FR6YF,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
13413136771310449793,1215926,2023-11-26 20:22:03,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-6VHF-KMMA-8MN6-FR6YF,0.3,0.02
