ID,Height,timestamp,Type,From,To,Amount,Fee
4131526575763242788,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7HFK-GEEH-TZL8-8G686,1e-08,0.882
15589672367669146512,555660,2018-11-13 15:03:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7HFK-GEEH-TZL8-8G686,22.84,1.0
7687755068183137680,543121,2018-10-09 13:27:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7HFK-GEEH-TZL8-8G686,20.14999999,1.0
4356167109035943590,540282,2018-10-01 14:30:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7HFK-GEEH-TZL8-8G686,22.87,1.0
6997643222957858981,538527,2018-09-26 16:36:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7HFK-GEEH-TZL8-8G686,20.12,1.0
13751064897643138612,536444,2018-09-20 20:42:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7HFK-GEEH-TZL8-8G686,20.84,1.0
6152023903080343186,534520,2018-09-15 11:18:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7HFK-GEEH-TZL8-8G686,20.17,1.0
4131957244099785429,531779,2018-09-07 19:20:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7HFK-GEEH-TZL8-8G686,21.75,1.0
403917401227546752,529560,2018-09-01 14:38:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7HFK-GEEH-TZL8-8G686,21.67,1.0
10108808670778773757,527361,2018-08-26 10:47:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7HFK-GEEH-TZL8-8G686,21.81,1.0
12234565361311744347,524868,2018-08-19 11:10:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7HFK-GEEH-TZL8-8G686,20.35,1.0
14169609909321814876,520184,2018-08-06 08:40:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7HFK-GEEH-TZL8-8G686,20.11,1.0
5603600688895260443,518425,2018-08-01 10:39:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7HFK-GEEH-TZL8-8G686,21.37,1.0
13939341977859208708,516690,2018-07-27 14:17:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7HFK-GEEH-TZL8-8G686,20.97,1.0
9566561053166118181,515139,2018-07-23 06:11:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7HFK-GEEH-TZL8-8G686,20.34,1.0
1766758002434633340,513665,2018-07-19 03:04:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7HFK-GEEH-TZL8-8G686,21.66,1.0
13773911155649077999,511815,2018-07-13 22:43:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7HFK-GEEH-TZL8-8G686,21.11,1.0
1110334798830721629,510233,2018-07-09 12:35:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7HFK-GEEH-TZL8-8G686,20.23999999,1.0
17146843198905759583,508315,2018-07-04 03:55:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7HFK-GEEH-TZL8-8G686,21.23999999,1.0
8379329344250617659,506405,2018-06-28 19:27:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7HFK-GEEH-TZL8-8G686,21.13,1.0
5081232767506727115,504821,2018-06-24 09:08:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7HFK-GEEH-TZL8-8G686,21.09999999,1.0
8947382212035902879,500149,2018-06-11 07:02:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7HFK-GEEH-TZL8-8G686,20.56999999,1.0
6100007632385340684,497136,2018-06-02 20:55:44,Reward Recipient Assignment,S-7HFK-GEEH-TZL8-8G686,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14217579087267198266,493212,2018-05-22 20:48:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7HFK-GEEH-TZL8-8G686,20.08652467,1.0
4772658325210777200,489516,2018-05-12 12:34:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7HFK-GEEH-TZL8-8G686,20.23580706,1.0
16273063408716532300,484696,2018-04-29 00:59:30,Account Update,S-7HFK-GEEH-TZL8-8G686,,0.0,1.0
3161679110214071366,483254,2018-04-25 00:07:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7HFK-GEEH-TZL8-8G686,20.0711198,1.0
662588434605212030,479767,2018-04-15 05:30:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7HFK-GEEH-TZL8-8G686,20.13368639,1.0
13818503346298250654,476150,2018-04-05 02:57:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7HFK-GEEH-TZL8-8G686,20.20874319,1.0
9538317357274823897,472361,2018-03-25 12:27:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7HFK-GEEH-TZL8-8G686,20.0608571,1.0
14865450989106244169,467742,2018-03-12 14:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7HFK-GEEH-TZL8-8G686,2.0408961,1.0
15265935776242519377,467379,2018-03-11 13:46:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7HFK-GEEH-TZL8-8G686,465.44570611,1.0
14103274395669847677,467173,2018-03-10 23:58:01,Reward Recipient Assignment,S-7HFK-GEEH-TZL8-8G686,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5040294522645629810,467080,2018-03-10 17:25:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7HFK-GEEH-TZL8-8G686,0.15187082,1.0
11334714613422735940,466703,2018-03-09 16:49:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7HFK-GEEH-TZL8-8G686,0.26778817,1.0
15162776508440564689,465893,2018-03-07 09:55:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7HFK-GEEH-TZL8-8G686,0.09091438,1.0
10761159066246681608,465533,2018-03-06 09:33:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7HFK-GEEH-TZL8-8G686,0.53986252,1.0
2754790287808533255,465065,2018-03-05 02:14:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7HFK-GEEH-TZL8-8G686,0.25389944,1.0
821293750490695951,464497,2018-03-03 12:20:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7HFK-GEEH-TZL8-8G686,0.06298373,1.0
13196578181525450026,463297,2018-02-28 03:40:12,Reward Recipient Assignment,S-7HFK-GEEH-TZL8-8G686,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9910889778553560092,463295,2018-02-28 03:31:28,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-7HFK-GEEH-TZL8-8G686,1.0,1.0
