ID,Height,timestamp,Type,From,To,Amount,Fee
17955898265677481801,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8LG2-AKW8-RTYA-66CJ8,4.39e-06,0.0735
119906892332491199,708408,2020-01-15 00:41:00,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-8LG2-AKW8-RTYA-66CJ8,23.92,0.01
12125457251081164137,690403,2019-11-25 16:02:22,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-8LG2-AKW8-RTYA-66CJ8,26.09,0.01
12731512972418624299,684314,2019-11-08 14:43:05,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-8LG2-AKW8-RTYA-66CJ8,24.51,0.01
8270669979928072524,677873,2019-10-21 14:14:03,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-8LG2-AKW8-RTYA-66CJ8,11.22,0.01
3831625619082701817,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8LG2-AKW8-RTYA-66CJ8,1e-08,0.99225
364574191716116224,661902,2019-09-06 21:14:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8LG2-AKW8-RTYA-66CJ8,50.02907884,1.0
8537670536735390105,625149,2019-05-27 02:49:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8LG2-AKW8-RTYA-66CJ8,50.94161037,1.0
1205465556678455440,612461,2019-04-21 15:22:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8LG2-AKW8-RTYA-66CJ8,50.76710454,1.0
17415639846068927905,606836,2019-04-05 21:52:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8LG2-AKW8-RTYA-66CJ8,51.45835294,1.0
14507267286759445652,604476,2019-03-30 07:06:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8LG2-AKW8-RTYA-66CJ8,50.11446908,1.0
13519217352045128673,598689,2019-03-14 01:52:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8LG2-AKW8-RTYA-66CJ8,53.04947527,1.0
15108141945620398280,596106,2019-03-06 20:46:17,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8LG2-AKW8-RTYA-66CJ8,52.88,0.02
17527847167294119914,592443,2019-02-24 14:49:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8LG2-AKW8-RTYA-66CJ8,50.31251862,1.0
6614087527270438405,586650,2019-02-08 09:19:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8LG2-AKW8-RTYA-66CJ8,55.19576487,1.0
15149394717898402455,573876,2019-01-03 15:10:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8LG2-AKW8-RTYA-66CJ8,0.0,0.2
4737677425871951417,573875,2019-01-03 15:07:27,Reward Recipient Assignment,S-8LG2-AKW8-RTYA-66CJ8,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.1
3016845409192442943,573873,2019-01-03 15:01:36,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-8LG2-AKW8-RTYA-66CJ8,1.01,0.1
3663595425774240053,572445,2018-12-30 15:00:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8LG2-AKW8-RTYA-66CJ8,0.0,0.09
17633012870780047071,572444,2018-12-30 14:57:16,Account Update,S-8LG2-AKW8-RTYA-66CJ8,,0.0,0.05
818377584319770983,572375,2018-12-30 10:27:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8LG2-AKW8-RTYA-66CJ8,0.05,0.00735
