ID,Height,timestamp,Type,From,To,Amount,Fee
16257086572332158909,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Q5VG-K58W-W5DM-4DYAN,2.19e-06,0.0735
13368901679523055321,909790,2021-07-28 21:49:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Q5VG-K58W-W5DM-4DYAN,0.0,0.03
15946851561712340363,909790,2021-07-28 21:49:34,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-Q5VG-K58W-W5DM-4DYAN,1e-08,0.03
4022322033705249545,909789,2021-07-28 21:45:15,Ordinary Payment,S-Q5VG-K58W-W5DM-4DYAN,S-HK9D-P74Q-XDEJ-D6PGM,1191.0,0.0294
1389297064264945016,909783,2021-07-28 21:19:24,Remove Commitment,S-Q5VG-K58W-W5DM-4DYAN,,0.0,0.02205
7979172145146337739,898151,2021-06-26 13:36:16,Add Commitment,S-Q5VG-K58W-W5DM-4DYAN,,0.0,0.0294
6477559835306342293,898003,2021-06-26 03:34:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q5VG-K58W-W5DM-4DYAN,30.01537462,0.0147
7974551130026889711,896142,2021-06-20 23:23:52,Add Commitment,S-Q5VG-K58W-W5DM-4DYAN,,0.0,0.0294
14385906629074274340,894686,2021-06-16 22:15:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q5VG-K58W-W5DM-4DYAN,10.00411348,0.0147
490782910539744946,893652,2021-06-14 01:09:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q5VG-K58W-W5DM-4DYAN,10.0391774,0.03675
9524028649292297379,892624,2021-06-11 04:46:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q5VG-K58W-W5DM-4DYAN,10.0442809,0.0147
16379225786513392797,891760,2021-06-08 18:56:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q5VG-K58W-W5DM-4DYAN,10.03974959,0.03675
13045795522581146022,891414,2021-06-07 20:08:45,Add Commitment,S-Q5VG-K58W-W5DM-4DYAN,,0.0,0.1176
3155369192255062747,890943,2021-06-06 12:36:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q5VG-K58W-W5DM-4DYAN,10.05405303,0.0147
17904749173633829486,889988,2021-06-03 20:46:52,Add Commitment,S-Q5VG-K58W-W5DM-4DYAN,,0.0,0.0294
12515290740430981722,889986,2021-06-03 20:39:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Q5VG-K58W-W5DM-4DYAN,1111.31679073,2.0
17350362835508978668,889287,2021-06-01 22:06:04,Reward Recipient Assignment,S-Q5VG-K58W-W5DM-4DYAN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
16980865958353263942,889277,2021-06-01 21:24:02,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-Q5VG-K58W-W5DM-4DYAN,0.0147,0.0147
