ID,Height,timestamp,Type,From,To,Amount,Fee
9424743995995070500,424733,2017-11-12 07:41:35,Ordinary Payment,S-G5FU-9HMB-L9D6-GF8S7,S-2V4H-2MTR-UW58-2523Q,897.0,1.0
17306586466025794288,394185,2017-08-18 21:12:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G5FU-9HMB-L9D6-GF8S7,12.14918995,1.0
10337981286236034408,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G5FU-9HMB-L9D6-GF8S7,14.87237751,1.0
9221106393899038323,391419,2017-08-11 03:12:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G5FU-9HMB-L9D6-GF8S7,20.41994763,1.0
11282830767376665180,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-G5FU-9HMB-L9D6-GF8S7,4.87999999,1.0
11378977576044353685,390165,2017-08-07 15:22:17,Reward Recipient Assignment,S-G5FU-9HMB-L9D6-GF8S7,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11433356455547018234,383360,2017-07-19 03:54:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G5FU-9HMB-L9D6-GF8S7,12.32491317,1.0
11623959028572178143,382678,2017-07-17 06:22:54,Reward Recipient Assignment,S-G5FU-9HMB-L9D6-GF8S7,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
2702684084596715729,382586,2017-07-16 23:52:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G5FU-9HMB-L9D6-GF8S7,21.79623989,1.0
9595348516828540861,379401,2017-07-08 02:34:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G5FU-9HMB-L9D6-GF8S7,8.64813936,1.0
5280865955428312438,379271,2017-07-07 17:37:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G5FU-9HMB-L9D6-GF8S7,20.3396764,1.0
5778138787222984389,377601,2017-07-03 01:34:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G5FU-9HMB-L9D6-GF8S7,20.23359307,1.0
15507017929936903971,377441,2017-07-02 14:43:24,Reward Recipient Assignment,S-G5FU-9HMB-L9D6-GF8S7,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15033686173891415327,377438,2017-07-02 14:25:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-G5FU-9HMB-L9D6-GF8S7,21.91,1.0
16985207112942340948,377389,2017-07-02 11:17:50,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-G5FU-9HMB-L9D6-GF8S7,496.0,1.0
13319701328347928935,377214,2017-07-01 23:42:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-G5FU-9HMB-L9D6-GF8S7,46.51,1.0
3968694609794280630,377156,2017-07-01 20:09:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-G5FU-9HMB-L9D6-GF8S7,10.75999999,1.0
13032159440293387093,376998,2017-07-01 09:05:18,Reward Recipient Assignment,S-G5FU-9HMB-L9D6-GF8S7,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3042667486767364554,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G5FU-9HMB-L9D6-GF8S7,8.00388633,1.0
17699746443599969583,376763,2017-06-30 17:06:01,Reward Recipient Assignment,S-G5FU-9HMB-L9D6-GF8S7,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8179700746404748935,376645,2017-06-30 09:36:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G5FU-9HMB-L9D6-GF8S7,20.26329763,1.0
906693347682526302,376607,2017-06-30 07:06:49,Reward Recipient Assignment,S-G5FU-9HMB-L9D6-GF8S7,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8183252898164349281,376444,2017-06-29 20:06:43,Reward Recipient Assignment,S-G5FU-9HMB-L9D6-GF8S7,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14880650411181241109,376335,2017-06-29 13:09:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-G5FU-9HMB-L9D6-GF8S7,7.83999999,1.0
16879692343582647710,376270,2017-06-29 08:05:03,Account Update,S-G5FU-9HMB-L9D6-GF8S7,,0.0,1.0
5906863252337891642,376210,2017-06-29 04:11:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-G5FU-9HMB-L9D6-GF8S7,5.93,1.0
743084375665580726,376068,2017-06-28 19:10:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-G5FU-9HMB-L9D6-GF8S7,68.45999999,1.0
14882716740017982368,376031,2017-06-28 16:29:07,Reward Recipient Assignment,S-G5FU-9HMB-L9D6-GF8S7,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16191486039516745584,376026,2017-06-28 15:59:34,Reward Recipient Assignment,S-G5FU-9HMB-L9D6-GF8S7,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15688600124021983849,375925,2017-06-28 09:23:31,Reward Recipient Assignment,S-G5FU-9HMB-L9D6-GF8S7,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
2446821923272474958,375898,2017-06-28 07:29:06,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-G5FU-9HMB-L9D6-GF8S7,88.64636391,1.0
3553499570352082928,368164,2017-06-06 16:38:39,Reward Recipient Assignment,S-G5FU-9HMB-L9D6-GF8S7,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8728163581391888897,368160,2017-06-06 16:22:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G5FU-9HMB-L9D6-GF8S7,1.0,1.0
