ID,Height,timestamp,Type,From,To,Amount,Fee
4264877832460407963,779782,2020-08-01 10:00:16,Ordinary Payment,S-Z8MB-X2YU-GRWH-6NGWX,S-4Y3L-HTP3-9HX5-2QU9P,8.2797,0.0588
1997678685710413388,741925,2020-04-17 18:55:48,Ordinary Payment,S-Z8MB-X2YU-GRWH-6NGWX,S-CFQB-5ZPY-3D22-5GQGN,1.0,0.0441
15148760903926621167,741899,2020-04-17 17:10:10,Ordinary Payment,S-Z8MB-X2YU-GRWH-6NGWX,S-AGHK-Q4LM-Y9ZX-55F8R,2.0,0.0441
6826643692229315088,741376,2020-04-16 06:08:40,Ordinary Payment,S-Z8MB-X2YU-GRWH-6NGWX,S-2B3R-X5A9-EY4K-B5ZQ3,4.0,0.05145
1558500974693721291,741184,2020-04-15 17:23:10,Ordinary Payment,S-D2U9-T9WJ-L46Z-CZMNL,S-Z8MB-X2YU-GRWH-6NGWX,7.0,0.0588
6400331868315952235,740010,2020-04-12 10:45:00,Ordinary Payment,S-Z8MB-X2YU-GRWH-6NGWX,S-6U2E-2GPZ-MU3N-768ZK,1.0,0.0294
12692280652032200349,739150,2020-04-10 01:03:33,Ordinary Payment,S-Z8MB-X2YU-GRWH-6NGWX,S-MUGY-N6LA-AHFX-8L8RC,34.0,0.02205
9280409211737039279,738915,2020-04-09 09:09:27,Ordinary Payment,S-XFHY-CS4E-54VW-5PFKX,S-Z8MB-X2YU-GRWH-6NGWX,14.0,0.0147
17703342085266702742,738895,2020-04-09 07:43:10,Ordinary Payment,S-CQ2Z-26T7-B2BV-DRR6P,S-Z8MB-X2YU-GRWH-6NGWX,2.0,0.0147
7493986030731587285,738625,2020-04-08 13:20:25,Ordinary Payment,S-Z8MB-X2YU-GRWH-6NGWX,S-MCHJ-7PEV-CYDF-HQRWX,2.0,0.0147
3056369017386677777,737861,2020-04-06 10:40:08,Ordinary Payment,S-U38S-ZTSV-SA47-7DXRH,S-Z8MB-X2YU-GRWH-6NGWX,1.0,0.0588
9775388891363721826,737819,2020-04-06 07:16:56,Ordinary Payment,S-A5NY-AA4L-MF7T-66YFK,S-Z8MB-X2YU-GRWH-6NGWX,3.0,0.0441
17881744235245994365,736843,2020-04-03 14:10:52,Ordinary Payment,S-Z8MB-X2YU-GRWH-6NGWX,S-FE3X-58PX-KV6L-6FA9V,7.0,0.0588
8092870968383167671,736469,2020-04-02 12:53:39,Ordinary Payment,S-Z8MB-X2YU-GRWH-6NGWX,S-T6BR-XY7S-WNQP-62UN5,29.0,0.0147
11000875912458715122,735761,2020-03-31 13:32:10,Ordinary Payment,S-WNV3-V5WC-8R8E-33QTU,S-Z8MB-X2YU-GRWH-6NGWX,42.0,0.05145
9697799360569963844,735658,2020-03-31 06:20:05,Ordinary Payment,S-Z8MB-X2YU-GRWH-6NGWX,S-JVCV-E8JF-NAGD-AAUYS,13.0,0.0588
1219942325722706810,734596,2020-03-28 07:44:48,Ordinary Payment,S-XRPE-KZSC-EBEK-GST3Y,S-Z8MB-X2YU-GRWH-6NGWX,31.0,0.0147
2560827891401712157,730489,2020-03-16 19:34:47,Ordinary Payment,S-Z8MB-X2YU-GRWH-6NGWX,S-AKWS-2A5M-9AJW-F9AK7,1.0,0.05145
17198535371564117644,728345,2020-03-10 19:59:10,Ordinary Payment,S-5N2Y-EK5W-CEN5-8PBF9,S-Z8MB-X2YU-GRWH-6NGWX,1.0,0.0588
138892889532790567,722268,2020-02-22 19:31:44,Ordinary Payment,S-Z8MB-X2YU-GRWH-6NGWX,S-6WF7-VZX5-XYE2-HX27L,19.0,0.05145
599615049408003057,721284,2020-02-20 01:43:58,Ordinary Payment,S-25YC-E9DM-99LY-H4PWX,S-Z8MB-X2YU-GRWH-6NGWX,5.0,0.03675
14014764241403623147,719365,2020-02-14 16:29:57,Ordinary Payment,S-Z8MB-X2YU-GRWH-6NGWX,S-NHS6-5PXH-E7WR-6TYBR,12.0,0.02205
11980956683315707213,717927,2020-02-10 16:03:34,Ordinary Payment,S-Z267-THTN-XJTV-HU9WC,S-Z8MB-X2YU-GRWH-6NGWX,18.0,0.03675
6116592830041352967,717439,2020-02-09 06:32:08,Ordinary Payment,S-Z8MB-X2YU-GRWH-6NGWX,S-HJU5-ZPRD-BT99-DC2SB,6.0,0.02205
14294853136932230310,717273,2020-02-08 19:43:34,Ordinary Payment,S-NKLX-4RAZ-GYE9-8TWZ5,S-Z8MB-X2YU-GRWH-6NGWX,8.0,0.05145
16468540930161099478,716735,2020-02-07 07:56:34,Ordinary Payment,S-Z8MB-X2YU-GRWH-6NGWX,S-2B3R-X5A9-EY4K-B5ZQ3,6.0,0.02205
17567345951489808788,715888,2020-02-04 22:52:58,Ordinary Payment,S-Z8MB-X2YU-GRWH-6NGWX,S-UW9K-L4CP-LEU6-3T9Y6,6.0,0.0588
14805067443986997307,714282,2020-01-31 11:12:15,Ordinary Payment,S-WRQK-L7HF-824U-HTN5X,S-Z8MB-X2YU-GRWH-6NGWX,6.0,0.03675
730038219794403059,713860,2020-01-30 06:59:54,Ordinary Payment,S-S247-2Z9R-D7LM-B9XT2,S-Z8MB-X2YU-GRWH-6NGWX,9.0,0.02205
10590722269345683038,713086,2020-01-28 02:49:24,Ordinary Payment,S-Z8MB-X2YU-GRWH-6NGWX,S-3N9J-VSPY-J264-EZJ3D,2.0,0.0588
18416720149979094323,712556,2020-01-26 14:54:55,Ordinary Payment,S-Z8MB-X2YU-GRWH-6NGWX,S-XYPT-3Z5R-M2CP-839AV,12.0,0.02205
6385433191014162973,712283,2020-01-25 20:42:10,Ordinary Payment,S-RWPN-BFS8-W6BK-E2AVG,S-Z8MB-X2YU-GRWH-6NGWX,7.0,0.03675
1735414576114944260,712215,2020-01-25 15:57:50,Ordinary Payment,S-GW8B-BCEC-CYD4-6RM3L,S-Z8MB-X2YU-GRWH-6NGWX,2.0,0.03675
10847748863925946818,711217,2020-01-22 21:16:17,Ordinary Payment,S-Z8MB-X2YU-GRWH-6NGWX,S-8B6N-EFPZ-4YQZ-3DCWX,1.0,0.0147
4719981099612923852,710315,2020-01-20 08:53:05,Ordinary Payment,S-2XTU-9QU3-S8QT-5KRX4,S-Z8MB-X2YU-GRWH-6NGWX,1.0,0.03675
7186767750727533937,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Z8MB-X2YU-GRWH-6NGWX,10.0,0.0441
