ID,Height,timestamp,Type,From,To,Amount,Fee
3839057187112648727,780260,2020-08-02 17:59:28,Ordinary Payment,S-4BCN-K7YG-9GL3-CZHDX,S-4Y3L-HTP3-9HX5-2QU9P,11.28705,0.0441
15877746910735804973,740604,2020-04-14 02:44:05,Ordinary Payment,S-V7AL-5WGF-JZTU-3YU2Y,S-4BCN-K7YG-9GL3-CZHDX,3.0,0.03675
1581808071199250714,740470,2020-04-13 17:50:36,Ordinary Payment,S-U2BJ-AK9R-2CHP-43S2P,S-4BCN-K7YG-9GL3-CZHDX,1.0,0.0294
9021978338321549192,739610,2020-04-11 07:44:17,Ordinary Payment,S-DZHZ-TWLK-QUQE-2NX9P,S-4BCN-K7YG-9GL3-CZHDX,6.0,0.0294
6763535967795935459,738079,2020-04-07 00:40:41,Ordinary Payment,S-4BCN-K7YG-9GL3-CZHDX,S-MMQS-H6VE-9DNW-66J9V,1.0,0.0294
14508867497981532934,737539,2020-04-05 12:36:11,Ordinary Payment,S-6PD4-BCNH-SNVM-4B8KH,S-4BCN-K7YG-9GL3-CZHDX,1.0,0.0294
9718039585349186445,734205,2020-03-27 04:53:38,Ordinary Payment,S-4BCN-K7YG-9GL3-CZHDX,S-KSXD-2WKV-HJT5-9WAU9,1.0,0.0588
6864230698933196933,733683,2020-03-25 17:58:57,Ordinary Payment,S-4BCN-K7YG-9GL3-CZHDX,S-73XW-HFVH-E3PY-3U86A,6.0,0.05145
16009380599637210993,733240,2020-03-24 12:02:03,Ordinary Payment,S-M64D-GDXW-7XJ8-6UZ33,S-4BCN-K7YG-9GL3-CZHDX,1.0,0.0441
15832248718961361280,732886,2020-03-23 12:06:43,Ordinary Payment,S-TTP3-465T-5ASF-F7UZL,S-4BCN-K7YG-9GL3-CZHDX,2.0,0.0441
10780735972249781169,731908,2020-03-20 18:56:32,Ordinary Payment,S-4BCN-K7YG-9GL3-CZHDX,S-NLJ3-BE6Z-C6J8-BSQY6,23.0,0.0441
17440783084903375036,730584,2020-03-17 02:04:57,Ordinary Payment,S-PEE4-YBAV-XCYL-2HYAB,S-4BCN-K7YG-9GL3-CZHDX,1.0,0.03675
15734652437704842661,730433,2020-03-16 15:58:54,Ordinary Payment,S-8N9B-ZFBK-8FK5-844TV,S-4BCN-K7YG-9GL3-CZHDX,6.0,0.0441
6587639435962909920,730075,2020-03-15 15:41:08,Ordinary Payment,S-4BCN-K7YG-9GL3-CZHDX,S-RZ3V-2A83-BWRD-2YQZ3,2.0,0.02205
5765808092737635692,730014,2020-03-15 11:42:32,Ordinary Payment,S-DKP7-H7NC-4EP2-2R56K,S-4BCN-K7YG-9GL3-CZHDX,20.0,0.0588
7102597320318973887,729862,2020-03-15 01:37:58,Ordinary Payment,S-4BCN-K7YG-9GL3-CZHDX,S-XG2L-NYYK-76LJ-HS5TV,8.0,0.0588
5201131674166015130,727985,2020-03-09 19:16:45,Ordinary Payment,S-BRMK-8B43-36LT-ETQS3,S-4BCN-K7YG-9GL3-CZHDX,4.0,0.0441
6279863131419360160,727807,2020-03-09 07:15:52,Ordinary Payment,S-PU5B-SK7L-PL46-7E33C,S-4BCN-K7YG-9GL3-CZHDX,1.0,0.0294
17715919689110713396,727171,2020-03-07 13:07:34,Ordinary Payment,S-4BCN-K7YG-9GL3-CZHDX,S-PSSU-6CD3-6N4W-857MB,5.0,0.03675
1116256275661491832,726942,2020-03-06 21:16:12,Ordinary Payment,S-UJPQ-6DXM-HJH2-3VD5S,S-4BCN-K7YG-9GL3-CZHDX,3.0,0.03675
8871795179028916566,726454,2020-03-05 12:47:07,Ordinary Payment,S-4BCN-K7YG-9GL3-CZHDX,S-WPXA-SHEG-FD9G-EGJQB,4.0,0.0441
12789636873503332386,726392,2020-03-05 08:41:31,Ordinary Payment,S-7592-72JN-NDC7-2H36J,S-4BCN-K7YG-9GL3-CZHDX,11.0,0.03675
611835629456626397,724645,2020-02-29 10:52:54,Ordinary Payment,S-4BCN-K7YG-9GL3-CZHDX,S-N4NW-CNST-FCWW-D3B8B,2.0,0.03675
763120267732597297,723813,2020-02-27 03:05:53,Ordinary Payment,S-4BCN-K7YG-9GL3-CZHDX,S-CBJ3-K5RV-J9SN-HE5RZ,16.0,0.0441
2307447574092846522,723440,2020-02-26 02:38:57,Ordinary Payment,S-WGWV-TCER-C5LT-454LD,S-4BCN-K7YG-9GL3-CZHDX,7.0,0.0294
3830404299705374360,723047,2020-02-24 23:49:49,Ordinary Payment,S-29QH-6FNK-VPT9-H2WHX,S-4BCN-K7YG-9GL3-CZHDX,1.0,0.0294
16910253696075282194,722925,2020-02-24 15:23:05,Ordinary Payment,S-4BCN-K7YG-9GL3-CZHDX,S-TSES-QC4D-84KE-A3AAL,4.0,0.05145
9969013743400256921,722740,2020-02-24 03:09:55,Ordinary Payment,S-4BX6-QGQU-Y3ED-949SZ,S-4BCN-K7YG-9GL3-CZHDX,11.0,0.05145
6917515988171028933,721774,2020-02-21 10:27:31,Ordinary Payment,S-4BCN-K7YG-9GL3-CZHDX,S-V4H8-6YL6-LFKW-HHXGW,16.0,0.05145
16898846776947455880,719628,2020-02-15 09:59:16,Ordinary Payment,S-65ES-LBQE-C2Q3-2RUYV,S-4BCN-K7YG-9GL3-CZHDX,3.0,0.0147
10394533716453288785,719625,2020-02-15 09:47:24,Ordinary Payment,S-4BCN-K7YG-9GL3-CZHDX,S-SJ3D-L6UX-R8HZ-7ZKRY,3.0,0.02205
1915229670373837157,719527,2020-02-15 03:33:07,Ordinary Payment,S-BPDV-HM4D-TS85-6LLQU,S-4BCN-K7YG-9GL3-CZHDX,3.0,0.0147
17132241016339729444,718901,2020-02-13 09:27:35,Ordinary Payment,S-4BCN-K7YG-9GL3-CZHDX,S-UJ9F-3HVM-9VR8-88LVJ,22.0,0.0588
331851704279147325,718407,2020-02-12 00:09:31,Ordinary Payment,S-9URK-KEZ3-AKMH-47WRP,S-4BCN-K7YG-9GL3-CZHDX,4.0,0.05145
1830975052923808219,716022,2020-02-05 07:52:04,Ordinary Payment,S-FHBR-84L7-F8M3-5P8YR,S-4BCN-K7YG-9GL3-CZHDX,1.0,0.0441
1560814458911787339,714087,2020-01-30 22:01:45,Ordinary Payment,S-4BCN-K7YG-9GL3-CZHDX,S-976G-ZVCB-7QKP-3D6E5,6.0,0.0588
15203725644611515188,713267,2020-01-28 14:41:30,Ordinary Payment,S-9JS5-QXXB-YUQU-95VAW,S-4BCN-K7YG-9GL3-CZHDX,3.0,0.0441
15493123263129633265,713021,2020-01-27 22:08:42,Ordinary Payment,S-E7DB-DQZQ-AKV6-3TQ3S,S-4BCN-K7YG-9GL3-CZHDX,1.0,0.0441
78482548699240187,713008,2020-01-27 21:28:00,Ordinary Payment,S-CJLH-M2YU-93XJ-7ZSTG,S-4BCN-K7YG-9GL3-CZHDX,5.0,0.0441
12871263537305171899,712711,2020-01-27 01:45:42,Ordinary Payment,S-AR25-GQVS-SP4G-8YV8N,S-4BCN-K7YG-9GL3-CZHDX,6.0,0.0294
15702463845277724164,712595,2020-01-26 18:11:14,Ordinary Payment,S-BWMD-V5G3-63KE-4KUHV,S-4BCN-K7YG-9GL3-CZHDX,13.0,0.0294
12074143109826858328,712558,2020-01-26 15:12:24,Ordinary Payment,S-C55Q-K5KL-ZUKC-4AL8F,S-4BCN-K7YG-9GL3-CZHDX,3.0,0.0441
4581110811188748889,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4BCN-K7YG-9GL3-CZHDX,10.0,0.06615
