ID,Height,timestamp,Type,From,To,Amount,Fee
4155616441970332785,779554,2020-07-31 18:41:19,Ordinary Payment,S-CQ4H-B7NL-FVP5-FL6CY,S-4Y3L-HTP3-9HX5-2QU9P,1.7652,0.02205
18363759892430952967,742284,2020-04-18 19:14:33,Ordinary Payment,S-CQ4H-B7NL-FVP5-FL6CY,S-ZP2Z-G4BT-HTJQ-B6HHV,4.0,0.03675
795966021883462725,742216,2020-04-18 15:15:05,Ordinary Payment,S-4V7E-A5SK-N8P5-2AVZ7,S-CQ4H-B7NL-FVP5-FL6CY,2.0,0.0588
7859594053545342748,740831,2020-04-14 17:46:40,Ordinary Payment,S-3WZB-TGXD-U426-79BHH,S-CQ4H-B7NL-FVP5-FL6CY,2.0,0.0588
8910876417245659757,740352,2020-04-13 09:46:08,Ordinary Payment,S-CQ4H-B7NL-FVP5-FL6CY,S-QPJ5-9FVV-N3RL-5AFLF,2.0,0.0588
2802453034166576587,740128,2020-04-12 18:16:30,Ordinary Payment,S-CQ4H-B7NL-FVP5-FL6CY,S-TSA2-LNBV-FG4B-7UMWQ,7.0,0.0588
17715164768899965598,740065,2020-04-12 14:26:00,Ordinary Payment,S-J9QP-AAZH-KYPJ-6T2AV,S-CQ4H-B7NL-FVP5-FL6CY,2.0,0.0588
2096868037485415183,738618,2020-04-08 12:57:55,Ordinary Payment,S-WTFL-9DGM-79XX-CJKM5,S-CQ4H-B7NL-FVP5-FL6CY,2.0,0.0441
18183836351791343757,737994,2020-04-06 19:00:07,Ordinary Payment,S-CQ4H-B7NL-FVP5-FL6CY,S-6U7N-6PNH-HM4Q-B2UWR,17.0,0.0441
7327317811042792793,737459,2020-04-05 07:12:30,Ordinary Payment,S-4WZ9-AEHL-ULZP-EG82X,S-CQ4H-B7NL-FVP5-FL6CY,19.0,0.0588
15356513450698283551,737194,2020-04-04 13:22:24,Ordinary Payment,S-CQ4H-B7NL-FVP5-FL6CY,S-EQE9-QKUW-BWE3-BTD9M,6.0,0.0441
5480867826969435748,736512,2020-04-02 15:49:47,Ordinary Payment,S-R4D8-A6CH-P3N4-GUSU5,S-CQ4H-B7NL-FVP5-FL6CY,3.0,0.0294
18030791405875489337,735663,2020-03-31 07:02:05,Ordinary Payment,S-CQ4H-B7NL-FVP5-FL6CY,S-3LFT-YRM7-598S-FVLJH,10.0,0.0294
15366151942830293027,735297,2020-03-30 06:17:11,Ordinary Payment,S-XNZN-MPHN-J53J-DVVYS,S-CQ4H-B7NL-FVP5-FL6CY,10.0,0.02205
2250935837818925179,732614,2020-03-22 18:22:49,Ordinary Payment,S-CQ4H-B7NL-FVP5-FL6CY,S-MQKK-9DG5-XVST-4M9KX,5.0,0.0294
2229651174336002603,731939,2020-03-20 21:07:57,Ordinary Payment,S-6KYF-PANK-BWAR-63H4X,S-CQ4H-B7NL-FVP5-FL6CY,12.0,0.0441
10710478518074343943,731785,2020-03-20 11:00:04,Ordinary Payment,S-CQ4H-B7NL-FVP5-FL6CY,S-KDZL-K5QW-C2WH-7XCVW,2.0,0.0588
2700930173550181157,730999,2020-03-18 05:32:55,Ordinary Payment,S-CQ4H-B7NL-FVP5-FL6CY,S-ML9T-J4Y2-JYNL-4XH2A,4.0,0.03675
7387404980478455331,730863,2020-03-17 20:34:05,Ordinary Payment,S-CQ4H-B7NL-FVP5-FL6CY,S-CY2C-3EA6-7WE2-74L6X,9.0,0.0294
9867630035773227599,729737,2020-03-14 17:25:09,Ordinary Payment,S-MFKT-WBC8-A5X4-7RT3Z,S-CQ4H-B7NL-FVP5-FL6CY,11.0,0.0294
17353276800814997188,728674,2020-03-11 17:49:23,Ordinary Payment,S-BKNJ-CP8B-P4GZ-HE5KF,S-CQ4H-B7NL-FVP5-FL6CY,1.0,0.0588
14836381675195846921,727791,2020-03-09 06:16:24,Ordinary Payment,S-CQ4H-B7NL-FVP5-FL6CY,S-EXZ5-BR6S-2BSF-HENX2,1.0,0.03675
5014120331456798050,725171,2020-03-01 22:28:25,Ordinary Payment,S-FJAE-KAEQ-4ZJB-D6YAQ,S-CQ4H-B7NL-FVP5-FL6CY,2.0,0.0441
7618140170023312579,724749,2020-02-29 17:46:33,Ordinary Payment,S-CQ4H-B7NL-FVP5-FL6CY,S-8PBL-4F9L-SY4P-2FEG4,5.0,0.0588
2477465236854672585,724341,2020-02-28 15:07:26,Ordinary Payment,S-YK29-Q9CR-KK5M-EXMD2,S-CQ4H-B7NL-FVP5-FL6CY,3.0,0.03675
3609178812176974469,722864,2020-02-24 11:41:21,Ordinary Payment,S-WV7F-UTWA-9V7X-8ZHUP,S-CQ4H-B7NL-FVP5-FL6CY,2.0,0.0294
7271812872992594622,722227,2020-02-22 16:37:55,Ordinary Payment,S-5VZ7-3AAC-YAQB-BDKWC,S-CQ4H-B7NL-FVP5-FL6CY,2.0,0.0294
162400254680715838,721553,2020-02-20 19:14:13,Ordinary Payment,S-CQ4H-B7NL-FVP5-FL6CY,S-4ZSU-V23V-HQUQ-8XPKC,1.0,0.0441
3105586535865764501,720315,2020-02-17 08:00:41,Ordinary Payment,S-CQ4H-B7NL-FVP5-FL6CY,S-N39H-A6QY-SSEK-HFQ5P,11.0,0.0441
12149854519924431429,720076,2020-02-16 16:11:52,Ordinary Payment,S-FBEU-TGHE-EQMW-25D9D,S-CQ4H-B7NL-FVP5-FL6CY,1.0,0.0294
1700039701115990409,719925,2020-02-16 05:50:07,Ordinary Payment,S-TV9U-E6ZL-PJCQ-39YTT,S-CQ4H-B7NL-FVP5-FL6CY,2.0,0.0441
16185732712393478874,719129,2020-02-14 00:46:00,Ordinary Payment,S-CQ4H-B7NL-FVP5-FL6CY,S-B5UC-6KHF-D3AT-96VVX,5.0,0.0588
10969231650467559014,718935,2020-02-13 11:54:27,Ordinary Payment,S-CQ4H-B7NL-FVP5-FL6CY,S-G7C9-ANRV-F5J6-D9YT4,1.0,0.0588
7053523693134596069,718392,2020-02-11 23:13:18,Ordinary Payment,S-ZKMQ-MS5W-6LXT-CTSRC,S-CQ4H-B7NL-FVP5-FL6CY,4.0,0.0441
17198092084142675231,717968,2020-02-10 18:52:00,Ordinary Payment,S-CQ4H-B7NL-FVP5-FL6CY,S-SDSU-LR9C-TH6S-8ZYVW,7.0,0.0441
16601971689570990038,717184,2020-02-08 13:48:01,Ordinary Payment,S-MRC6-YBDG-4TDU-BK5HH,S-CQ4H-B7NL-FVP5-FL6CY,10.0,0.03675
12591298094070416778,716620,2020-02-07 00:06:11,Ordinary Payment,S-HZ9Q-TJGJ-KVZC-EXRNR,S-CQ4H-B7NL-FVP5-FL6CY,2.0,0.03675
12461139958518879122,716384,2020-02-06 08:03:02,Ordinary Payment,S-GJF5-DWFR-JYYV-AWCVY,S-CQ4H-B7NL-FVP5-FL6CY,2.0,0.02205
6400085041917632961,716300,2020-02-06 02:40:28,Ordinary Payment,S-CQ4H-B7NL-FVP5-FL6CY,S-QZQT-TP97-XNDS-2H97L,1.0,0.0294
16808069979572390095,715328,2020-02-03 09:13:03,Ordinary Payment,S-6EXS-ARX3-4KR3-GWF82,S-CQ4H-B7NL-FVP5-FL6CY,4.0,0.05145
16608357383292382413,714842,2020-02-02 00:56:51,Ordinary Payment,S-CQ4H-B7NL-FVP5-FL6CY,S-ES6H-QCZH-4GUQ-4UH64,11.0,0.0147
1872435813933344320,712672,2020-01-26 22:56:54,Ordinary Payment,S-VVQT-B7MV-XAJT-CJ39V,S-CQ4H-B7NL-FVP5-FL6CY,8.0,0.00735
17530255635107230551,711810,2020-01-24 13:32:22,Ordinary Payment,S-CQ4H-B7NL-FVP5-FL6CY,S-YS4U-7E5K-YCYF-BQ7EG,6.0,0.0441
1482071393152546141,711614,2020-01-24 00:09:12,Ordinary Payment,S-FLAJ-6ZQ5-U98D-67Q6J,S-CQ4H-B7NL-FVP5-FL6CY,9.0,0.0294
3982419181179182181,710904,2020-01-22 00:12:08,Ordinary Payment,S-CQ4H-B7NL-FVP5-FL6CY,S-52YY-TCMD-ASFB-9LAAN,2.0,0.0147
317492577929858142,710277,2020-01-20 06:23:15,Ordinary Payment,S-BKQT-7VSP-DRWY-2MMKQ,S-CQ4H-B7NL-FVP5-FL6CY,3.0,0.03675
2146831554001906585,709833,2020-01-19 00:57:53,Ordinary Payment,S-CQ4H-B7NL-FVP5-FL6CY,S-NXAC-95UE-VEX8-5R7K9,7.0,0.00735
3639272693631183770,709693,2020-01-18 15:07:02,Ordinary Payment,S-DB9T-PQ49-3MFV-698X2,S-CQ4H-B7NL-FVP5-FL6CY,6.0,0.0147
6903668536003356169,709550,2020-01-18 04:57:07,Ordinary Payment,S-CQ4H-B7NL-FVP5-FL6CY,S-9ADK-CMC6-DBTH-FXD93,5.0,0.0294
11066388674225734114,709204,2020-01-17 06:23:27,Ordinary Payment,S-CQ4H-B7NL-FVP5-FL6CY,S-GMYJ-63SM-BEWZ-AJQST,7.0,0.0294
9714815392907778766,709103,2020-01-16 23:38:16,Ordinary Payment,S-RANU-79QS-W8SY-BGVCU,S-CQ4H-B7NL-FVP5-FL6CY,13.0,0.0294
4196916403077124822,708842,2020-01-16 05:38:22,Ordinary Payment,S-CQ4H-B7NL-FVP5-FL6CY,S-FSBZ-V3V5-LE77-3AAPD,4.0,0.0147
13537225000836588445,708211,2020-01-14 11:41:03,Ordinary Payment,S-NXMV-H5WU-GLWF-HR4U7,S-CQ4H-B7NL-FVP5-FL6CY,5.0,0.0147
16527224553148198797,708180,2020-01-14 09:46:33,Ordinary Payment,S-CQ4H-B7NL-FVP5-FL6CY,S-NX73-LUKD-KF96-96ALZ,13.0,0.02205
15988991411724271008,708004,2020-01-13 22:12:13,Ordinary Payment,S-CQ4H-B7NL-FVP5-FL6CY,S-62RF-N29V-KTTR-9VN37,2.0,0.0294
4425736959966859344,707504,2020-01-12 12:03:28,Ordinary Payment,S-8PJC-EXFH-HZCT-9X8BC,S-CQ4H-B7NL-FVP5-FL6CY,15.0,0.02205
7331445838348970604,707434,2020-01-12 07:22:18,Ordinary Payment,S-CQ4H-B7NL-FVP5-FL6CY,S-Z77U-73RD-834K-HQ4J7,2.0,0.02205
14683309612947026676,707409,2020-01-12 05:53:55,Ordinary Payment,S-P2HJ-DTJ3-JZLN-FTKDN,S-CQ4H-B7NL-FVP5-FL6CY,2.0,0.00735
7101561179982956592,707305,2020-01-11 22:48:53,Ordinary Payment,S-CQ4H-B7NL-FVP5-FL6CY,S-N9WS-45KJ-W8HA-9ZAKM,2.0,0.0294
3907061445404841181,707173,2020-01-11 14:09:50,Ordinary Payment,S-9YA9-BL32-XNW3-AHMP3,S-CQ4H-B7NL-FVP5-FL6CY,1.0,0.02205
17142609128694118350,707087,2020-01-11 07:54:48,Ordinary Payment,S-CQ4H-B7NL-FVP5-FL6CY,S-2XTU-9QU3-S8QT-5KRX4,2.0,0.0294
18341581321059743451,707018,2020-01-11 03:51:57,Ordinary Payment,S-CQ4H-B7NL-FVP5-FL6CY,S-EXZ5-BR6S-2BSF-HENX2,2.0,0.0294
12885942224358235819,706925,2020-01-10 21:36:03,Ordinary Payment,S-VUYC-W7X2-787F-GPZXM,S-CQ4H-B7NL-FVP5-FL6CY,1.0,0.0147
4800160074036291415,706880,2020-01-10 18:04:19,Ordinary Payment,S-CQ4H-B7NL-FVP5-FL6CY,S-9T8F-7FRD-4LF5-CP6CQ,4.0,0.00735
11347525180065279298,706864,2020-01-10 17:19:02,Ordinary Payment,S-59PB-49RS-XCTR-A4X6G,S-CQ4H-B7NL-FVP5-FL6CY,3.0,0.02205
17360045912818809319,706806,2020-01-10 13:28:53,Ordinary Payment,S-CQ4H-B7NL-FVP5-FL6CY,S-NL96-6F7S-36G2-G3FNQ,3.0,0.00735
9022271147558057795,706698,2020-01-10 06:17:56,Ordinary Payment,S-Z77U-73RD-834K-HQ4J7,S-CQ4H-B7NL-FVP5-FL6CY,8.0,0.00735
6000183207470205885,705495,2020-01-06 21:35:48,Ordinary Payment,S-CQ4H-B7NL-FVP5-FL6CY,S-NWUJ-M9CW-3E8W-6ZM33,3.0,0.0294
12414325061585072452,705494,2020-01-06 21:34:10,Ordinary Payment,S-XKNU-9S2H-SAGK-3M4SZ,S-CQ4H-B7NL-FVP5-FL6CY,2.0,0.00735
10977178934722295481,705422,2020-01-06 16:15:03,Ordinary Payment,S-CQ4H-B7NL-FVP5-FL6CY,S-KJJN-AJMR-LQAA-BEJ2C,3.0,0.02205
7253762222202359710,705272,2020-01-06 06:02:13,Ordinary Payment,S-UJ9F-3HVM-9VR8-88LVJ,S-CQ4H-B7NL-FVP5-FL6CY,2.0,0.02205
4616541366867080455,705101,2020-01-05 18:56:28,Ordinary Payment,S-KVBZ-4TPR-TKGT-FJJ2B,S-CQ4H-B7NL-FVP5-FL6CY,2.0,0.0294
3425414044490689267,704586,2020-01-04 08:15:01,Ordinary Payment,S-CQ4H-B7NL-FVP5-FL6CY,S-3D7R-SZ55-VZ8P-52FDH,9.0,0.0294
8801881347429566496,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-CQ4H-B7NL-FVP5-FL6CY,10.0,0.0294
