ID,Height,timestamp,Type,From,To,Amount,Fee
3806484506519553143,780330,2020-08-02 22:40:11,Ordinary Payment,S-EJYY-DPGX-57NZ-EMS39,S-4Y3L-HTP3-9HX5-2QU9P,5.3826,0.05145
1593349705344514565,741446,2020-04-16 10:53:47,Ordinary Payment,S-VA6C-X695-2ZXL-GQVEN,S-EJYY-DPGX-57NZ-EMS39,2.0,0.0588
11106109946188390511,739919,2020-04-12 04:33:44,Ordinary Payment,S-HW6P-J5CE-KPGS-4CR9Q,S-EJYY-DPGX-57NZ-EMS39,2.0,0.0294
58208392507532884,735264,2020-03-30 03:57:38,Ordinary Payment,S-EJYY-DPGX-57NZ-EMS39,S-ABRJ-GRLK-KHPJ-AJ4XT,1.0,0.0147
14847786689778994387,733364,2020-03-24 20:25:10,Ordinary Payment,S-EJYY-DPGX-57NZ-EMS39,S-YXUQ-7ARJ-2JE9-FYA4K,6.0,0.0294
9290194866125926587,732173,2020-03-21 12:22:09,Ordinary Payment,S-EJYY-DPGX-57NZ-EMS39,S-HCLY-GXAM-UNQK-3SVQH,1.0,0.0441
3900377292516566031,731945,2020-03-20 21:36:21,Ordinary Payment,S-EJYY-DPGX-57NZ-EMS39,S-AGWR-9UUE-843F-4EYJB,2.0,0.0441
5064765255691810146,731376,2020-03-19 06:39:28,Ordinary Payment,S-BEN8-83NL-JEQ4-6CE2R,S-EJYY-DPGX-57NZ-EMS39,4.0,0.0441
5855232970472435343,730534,2020-03-16 22:30:52,Ordinary Payment,S-EJYY-DPGX-57NZ-EMS39,S-BQ23-X4H4-LZ5P-5TNK9,2.0,0.0588
3237300948398421562,730420,2020-03-16 15:06:15,Ordinary Payment,S-EJYY-DPGX-57NZ-EMS39,S-DGWA-W98B-BWXY-2B46N,19.0,0.05145
2701811533607919488,727939,2020-03-09 16:31:19,Ordinary Payment,S-EJYY-DPGX-57NZ-EMS39,S-EMX7-ZWVW-BY24-FS224,54.0,0.0441
14204007276904256459,727491,2020-03-08 10:26:30,Ordinary Payment,S-VYWF-9MU9-L7RK-FXX9M,S-EJYY-DPGX-57NZ-EMS39,2.0,0.0441
8148348829092372713,726505,2020-03-05 16:05:23,Ordinary Payment,S-CB25-2SJQ-TLJE-7KLTZ,S-EJYY-DPGX-57NZ-EMS39,19.0,0.0147
1004043633726650002,724542,2020-02-29 04:05:01,Ordinary Payment,S-NLBV-8QCK-R34G-384RK,S-EJYY-DPGX-57NZ-EMS39,3.0,0.03675
12497085995497314325,723904,2020-02-27 09:17:07,Ordinary Payment,S-TSKD-X7FU-VA44-5E9WL,S-EJYY-DPGX-57NZ-EMS39,1.0,0.0588
15073252281834271026,723790,2020-02-27 01:36:56,Ordinary Payment,S-M3UF-S9RD-8GWS-HMN78,S-EJYY-DPGX-57NZ-EMS39,54.0,0.05145
8075861042797491715,723332,2020-02-25 19:00:43,Ordinary Payment,S-QAF2-6DW8-AT58-6LG3C,S-EJYY-DPGX-57NZ-EMS39,2.0,0.00735
6889559952531033931,721787,2020-02-21 11:02:55,Ordinary Payment,S-EJYY-DPGX-57NZ-EMS39,S-ZJFC-4TCA-RHDY-HQV5C,1.0,0.02205
11126803467141349687,721606,2020-02-20 23:12:04,Ordinary Payment,S-ZPA2-DCVE-RKAW-CCD7P,S-EJYY-DPGX-57NZ-EMS39,1.0,0.0294
7099974918192271399,720289,2020-02-17 06:20:46,Ordinary Payment,S-EJYY-DPGX-57NZ-EMS39,S-HMCR-7NMD-S79Y-DELBQ,1.0,0.0147
142846738859765122,720177,2020-02-16 23:19:35,Ordinary Payment,S-34TK-RTLA-67BC-AAFDT,S-EJYY-DPGX-57NZ-EMS39,1.0,0.0294
15287964347184730002,719215,2020-02-14 06:35:26,Ordinary Payment,S-EJYY-DPGX-57NZ-EMS39,S-MZSK-THRF-RZJC-C9UJW,1.0,0.0147
451384067117660822,718045,2020-02-10 23:42:56,Ordinary Payment,S-EJYY-DPGX-57NZ-EMS39,S-UXHQ-B4SZ-TZCN-HNV7K,1.0,0.05145
11069821000733216714,717852,2020-02-10 11:20:39,Ordinary Payment,S-EJYY-DPGX-57NZ-EMS39,S-RQBK-63SN-J94Y-4N2KF,1.0,0.0441
1468446911160771275,717560,2020-02-09 15:21:51,Ordinary Payment,S-EJYY-DPGX-57NZ-EMS39,S-H3NZ-TLR8-6SW2-5AGL8,2.0,0.02205
16279395573298227973,717224,2020-02-08 16:18:01,Ordinary Payment,S-EJYY-DPGX-57NZ-EMS39,S-ZCX8-QAFU-NYL3-5DBSW,2.0,0.03675
1667751751417989912,716398,2020-02-06 08:36:53,Ordinary Payment,S-EJYY-DPGX-57NZ-EMS39,S-PQNP-3VF5-RC2Z-E8HX4,9.0,0.0588
9700784816212486174,715431,2020-02-03 15:55:33,Ordinary Payment,S-PK9L-AQPD-ZJ58-E9WXR,S-EJYY-DPGX-57NZ-EMS39,15.0,0.0588
4034182791506713757,715141,2020-02-02 20:18:12,Ordinary Payment,S-EJYY-DPGX-57NZ-EMS39,S-WTP3-MCB4-GS7K-5PL3N,7.0,0.0147
10220960885393990445,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EJYY-DPGX-57NZ-EMS39,10.0,0.08085
