ID,Height,timestamp,Type,From,To,Amount,Fee
1832651936410190559,395621,2017-08-22 21:15:32,Ordinary Payment,S-6SZG-2Z5Z-XF2R-EX4X7,S-R8SQ-TUEM-DTHQ-7ATA3,2746.0,1.0
284626489766023049,395615,2017-08-22 20:48:03,Ordinary Payment,S-ZK9A-N8B7-67RQ-8ENXZ,S-6SZG-2Z5Z-XF2R-EX4X7,2747.0,1.0
8914671027676446671,393216,2017-08-16 03:37:18,Ordinary Payment,S-6SZG-2Z5Z-XF2R-EX4X7,S-R8SQ-TUEM-DTHQ-7ATA3,1639.0,1.0
5594093631741007480,393204,2017-08-16 02:57:48,Ordinary Payment,S-ZK9A-N8B7-67RQ-8ENXZ,S-6SZG-2Z5Z-XF2R-EX4X7,1640.0,1.0
5780879499082988225,384487,2017-07-22 15:21:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6SZG-2Z5Z-XF2R-EX4X7,0.0,1.0
17727605982553094047,383477,2017-07-19 12:04:58,Ordinary Payment,S-6SZG-2Z5Z-XF2R-EX4X7,S-R8SQ-TUEM-DTHQ-7ATA3,14979.0,1.0
17137099484646850072,383288,2017-07-18 23:04:45,Ordinary Payment,S-ZK9A-N8B7-67RQ-8ENXZ,S-6SZG-2Z5Z-XF2R-EX4X7,14980.0,1.0
14704256679550368306,371127,2017-06-14 23:17:57,Ordinary Payment,S-6SZG-2Z5Z-XF2R-EX4X7,S-R8SQ-TUEM-DTHQ-7ATA3,49663.0,1.0
13790575960344429821,371122,2017-06-14 23:02:19,Ordinary Payment,S-WFXB-5786-MYRN-34TZN,S-6SZG-2Z5Z-XF2R-EX4X7,49664.0,5.0
13008266544019822374,359315,2017-05-12 23:06:48,Ordinary Payment,S-6SZG-2Z5Z-XF2R-EX4X7,S-R8SQ-TUEM-DTHQ-7ATA3,21753.0,1.0
17366784103771623907,359313,2017-05-12 22:50:47,Ordinary Payment,S-WFXB-5786-MYRN-34TZN,S-6SZG-2Z5Z-XF2R-EX4X7,21754.0,2.0
9395528805473597300,353527,2017-04-26 17:45:32,Ordinary Payment,S-6SZG-2Z5Z-XF2R-EX4X7,S-R8SQ-TUEM-DTHQ-7ATA3,67841.0,1.0
15656337479017086988,353522,2017-04-26 17:26:23,Ordinary Payment,S-WFXB-5786-MYRN-34TZN,S-6SZG-2Z5Z-XF2R-EX4X7,67840.0,7.0
14003518864126485899,345009,2017-04-02 22:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6SZG-2Z5Z-XF2R-EX4X7,2.0,1.0001
16202946571615525050,341785,2017-03-24 21:46:44,Ordinary Payment,S-6SZG-2Z5Z-XF2R-EX4X7,S-R8SQ-TUEM-DTHQ-7ATA3,203973.0,1.0
11074586743874475002,341778,2017-03-24 21:30:48,Ordinary Payment,S-WFXB-5786-MYRN-34TZN,S-6SZG-2Z5Z-XF2R-EX4X7,203974.0,20.0
12605902857197574973,330647,2017-02-21 19:01:17,Ordinary Payment,S-6SZG-2Z5Z-XF2R-EX4X7,S-R8SQ-TUEM-DTHQ-7ATA3,105076.0,1.0
18304250381254902306,330642,2017-02-21 18:49:44,Ordinary Payment,S-WFXB-5786-MYRN-34TZN,S-6SZG-2Z5Z-XF2R-EX4X7,105077.0,11.0
13845369899706728317,313558,2017-01-04 23:32:13,Ordinary Payment,S-6SZG-2Z5Z-XF2R-EX4X7,S-R8SQ-TUEM-DTHQ-7ATA3,73284.0,1.0
8878242758031615379,313555,2017-01-04 23:20:41,Ordinary Payment,S-WFXB-5786-MYRN-34TZN,S-6SZG-2Z5Z-XF2R-EX4X7,73285.0,7.0
2645321567750671702,308583,2016-12-22 02:31:52,Ordinary Payment,S-6SZG-2Z5Z-XF2R-EX4X7,S-R8SQ-TUEM-DTHQ-7ATA3,154209.0,1.0
5961904627069604526,308580,2016-12-22 02:20:28,Ordinary Payment,S-WFXB-5786-MYRN-34TZN,S-6SZG-2Z5Z-XF2R-EX4X7,154210.0,15.0
16983931125177223418,306050,2016-12-14 23:59:08,Ordinary Payment,S-6SZG-2Z5Z-XF2R-EX4X7,S-R8SQ-TUEM-DTHQ-7ATA3,643999.0,1.0
2806174810018676770,306046,2016-12-14 23:33:02,Ordinary Payment,S-WFXB-5786-MYRN-34TZN,S-6SZG-2Z5Z-XF2R-EX4X7,644000.0,64.0
14974820255995777307,288845,2016-10-27 18:22:01,Ordinary Payment,S-6SZG-2Z5Z-XF2R-EX4X7,S-R8SQ-TUEM-DTHQ-7ATA3,4289.0,1.0
8394872012150652014,288826,2016-10-27 16:56:38,Ordinary Payment,S-3S3M-J8PP-ZY25-3R9UD,S-6SZG-2Z5Z-XF2R-EX4X7,4290.0,1.0
1989512271711219065,287392,2016-10-23 16:52:49,Ordinary Payment,S-6SZG-2Z5Z-XF2R-EX4X7,S-R8SQ-TUEM-DTHQ-7ATA3,2239.0,1.0
9019832113802112178,287391,2016-10-23 16:46:41,Ordinary Payment,S-3S3M-J8PP-ZY25-3R9UD,S-6SZG-2Z5Z-XF2R-EX4X7,2240.0,1.0
4322138829600938856,286361,2016-10-20 19:33:53,Ordinary Payment,S-6SZG-2Z5Z-XF2R-EX4X7,S-R8SQ-TUEM-DTHQ-7ATA3,3539.0,1.0
1479565325415544831,286333,2016-10-20 17:54:02,Ordinary Payment,S-3S3M-J8PP-ZY25-3R9UD,S-6SZG-2Z5Z-XF2R-EX4X7,3540.0,1.0
3676309928806074504,285412,2016-10-18 04:01:13,Ordinary Payment,S-6SZG-2Z5Z-XF2R-EX4X7,S-R8SQ-TUEM-DTHQ-7ATA3,5199.0,1.0
864493368503009422,285397,2016-10-18 03:05:43,Ordinary Payment,S-3S3M-J8PP-ZY25-3R9UD,S-6SZG-2Z5Z-XF2R-EX4X7,5200.0,1.0
12321333642164055058,284327,2016-10-15 03:51:46,Ordinary Payment,S-6SZG-2Z5Z-XF2R-EX4X7,S-R8SQ-TUEM-DTHQ-7ATA3,6699.0,1.0
14013232019687084073,284324,2016-10-15 03:20:36,Ordinary Payment,S-3S3M-J8PP-ZY25-3R9UD,S-6SZG-2Z5Z-XF2R-EX4X7,6700.0,1.0
9577267551802325045,282756,2016-10-10 18:07:12,Ordinary Payment,S-6SZG-2Z5Z-XF2R-EX4X7,S-R8SQ-TUEM-DTHQ-7ATA3,3779.0,1.0
16399398477528170660,282754,2016-10-10 18:02:47,Ordinary Payment,S-3S3M-J8PP-ZY25-3R9UD,S-6SZG-2Z5Z-XF2R-EX4X7,3780.0,1.0
8808486517356324705,281474,2016-10-07 04:32:06,Ordinary Payment,S-6SZG-2Z5Z-XF2R-EX4X7,S-R8SQ-TUEM-DTHQ-7ATA3,2519.0,1.0
17742233774954260860,281470,2016-10-07 04:17:16,Ordinary Payment,S-3S3M-J8PP-ZY25-3R9UD,S-6SZG-2Z5Z-XF2R-EX4X7,2520.0,1.0
16103035569445206123,279666,2016-10-02 02:45:20,Ordinary Payment,S-6SZG-2Z5Z-XF2R-EX4X7,S-R8SQ-TUEM-DTHQ-7ATA3,2309.0,1.0
14663426523254494827,279664,2016-10-02 02:39:35,Ordinary Payment,S-3S3M-J8PP-ZY25-3R9UD,S-6SZG-2Z5Z-XF2R-EX4X7,2310.0,1.0
12039190309115083631,279155,2016-09-30 16:17:45,Ordinary Payment,S-6SZG-2Z5Z-XF2R-EX4X7,S-R8SQ-TUEM-DTHQ-7ATA3,3630.0,1.0
7637189038737216658,279152,2016-09-30 16:10:47,Ordinary Payment,S-3S3M-J8PP-ZY25-3R9UD,S-6SZG-2Z5Z-XF2R-EX4X7,3631.0,1.0
4704653646465409766,278258,2016-09-28 04:01:00,Ordinary Payment,S-6SZG-2Z5Z-XF2R-EX4X7,S-R8SQ-TUEM-DTHQ-7ATA3,600.0,1.0
297315115931651920,278257,2016-09-28 03:55:35,Ordinary Payment,S-3S3M-J8PP-ZY25-3R9UD,S-6SZG-2Z5Z-XF2R-EX4X7,601.0,1.0
18084841703407315796,277381,2016-09-25 17:11:08,Ordinary Payment,S-6SZG-2Z5Z-XF2R-EX4X7,S-R8SQ-TUEM-DTHQ-7ATA3,1919.0,1.0
18445308423405229305,277377,2016-09-25 17:00:20,Ordinary Payment,S-3S3M-J8PP-ZY25-3R9UD,S-6SZG-2Z5Z-XF2R-EX4X7,1920.0,1.0
13342460843380249085,277010,2016-09-24 15:51:55,Ordinary Payment,S-6SZG-2Z5Z-XF2R-EX4X7,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
5939809365995967562,277009,2016-09-24 15:40:12,Ordinary Payment,S-3S3M-J8PP-ZY25-3R9UD,S-6SZG-2Z5Z-XF2R-EX4X7,400.0,1.0
1986810286817353739,275641,2016-09-20 19:54:27,Ordinary Payment,S-6SZG-2Z5Z-XF2R-EX4X7,S-R8SQ-TUEM-DTHQ-7ATA3,179.0,1.0
7021592402645157473,275640,2016-09-20 19:44:27,Ordinary Payment,S-3S3M-J8PP-ZY25-3R9UD,S-6SZG-2Z5Z-XF2R-EX4X7,180.0,1.0
