ID,Height,timestamp,Type,From,To,Amount,Fee
5137488591408119513,780636,2020-08-03 18:53:12,Ordinary Payment,S-SXGA-UN8V-WMRZ-EYGMC,S-4Y3L-HTP3-9HX5-2QU9P,7.3679,0.0147
9371015181022387593,741987,2020-04-17 23:01:29,Ordinary Payment,S-G9ZH-E8SJ-SDPH-FAT7Z,S-SXGA-UN8V-WMRZ-EYGMC,5.0,0.0441
1823302361958394326,741868,2020-04-17 15:07:39,Ordinary Payment,S-SXGA-UN8V-WMRZ-EYGMC,S-XNJD-4TDT-7NDR-5ZJAG,1.0,0.05145
6274210052970235223,741256,2020-04-15 22:20:51,Ordinary Payment,S-FMY6-D7TV-B9AM-FXW6S,S-SXGA-UN8V-WMRZ-EYGMC,2.0,0.0588
526518289880326974,740846,2020-04-14 18:44:59,Ordinary Payment,S-SXGA-UN8V-WMRZ-EYGMC,S-4X93-UEDT-AHDH-ERANF,1.0,0.0588
13035893300639753421,740532,2020-04-13 21:43:41,Ordinary Payment,S-SXGA-UN8V-WMRZ-EYGMC,S-QFHG-9NQ8-6FSK-6DQNY,2.0,0.05145
4104868067128953902,739151,2020-04-10 01:08:37,Ordinary Payment,S-QT5D-JXJY-6349-DL3GR,S-SXGA-UN8V-WMRZ-EYGMC,1.0,0.02205
17731501971495556085,738767,2020-04-08 23:06:57,Ordinary Payment,S-5D6K-6R23-N5VN-FC89J,S-SXGA-UN8V-WMRZ-EYGMC,2.0,0.0294
8305668989624497724,737173,2020-04-04 11:56:58,Ordinary Payment,S-SXGA-UN8V-WMRZ-EYGMC,S-NZJX-2DHA-FM5H-CLFA3,1.0,0.05145
497189602655211554,736896,2020-04-03 17:20:36,Ordinary Payment,S-SXGA-UN8V-WMRZ-EYGMC,S-JG92-FXVG-7EWJ-9EFAJ,1.0,0.0588
11552892608878696818,736671,2020-04-03 02:06:24,Ordinary Payment,S-SXGA-UN8V-WMRZ-EYGMC,S-GHXX-WV6Z-D559-8FXVZ,29.0,0.0441
6852844213536383608,736115,2020-04-01 13:23:53,Ordinary Payment,S-VW64-HDTQ-45ZK-HALHP,S-SXGA-UN8V-WMRZ-EYGMC,25.0,0.0588
1744939656766927934,735968,2020-04-01 03:28:48,Ordinary Payment,S-M2ZD-7TL9-VRNJ-ADDML,S-SXGA-UN8V-WMRZ-EYGMC,6.0,0.0147
4440988615994394962,735766,2020-03-31 13:56:26,Ordinary Payment,S-SXGA-UN8V-WMRZ-EYGMC,S-YM4H-2JNG-TCLQ-45EXC,2.0,0.02205
10776010470237661484,735365,2020-03-30 10:44:58,Ordinary Payment,S-932H-J5CV-9LG6-CKA4E,S-SXGA-UN8V-WMRZ-EYGMC,2.0,0.0147
9855845992081716190,728864,2020-03-12 06:37:20,Ordinary Payment,S-SXGA-UN8V-WMRZ-EYGMC,S-ULH8-Z3Q9-7CEH-649A7,9.0,0.05145
1816538202508778715,728811,2020-03-12 03:00:22,Ordinary Payment,S-A5YZ-DBNW-2B82-H257T,S-SXGA-UN8V-WMRZ-EYGMC,1.0,0.05145
12575570844141753049,727957,2020-03-09 17:35:33,Ordinary Payment,S-SXGA-UN8V-WMRZ-EYGMC,S-MAE3-KP7V-9X5F-49LTC,5.0,0.0294
5561754466922896500,727743,2020-03-09 03:22:00,Ordinary Payment,S-S853-WMSB-KGSZ-AAY5Y,S-SXGA-UN8V-WMRZ-EYGMC,10.0,0.0588
11679357273996204156,726646,2020-03-06 01:11:37,Ordinary Payment,S-SEMG-ZLK2-G2LA-FVAAM,S-SXGA-UN8V-WMRZ-EYGMC,3.0,0.0294
7803545504623360056,726464,2020-03-05 13:16:02,Ordinary Payment,S-SXGA-UN8V-WMRZ-EYGMC,S-TQCS-G4JN-8JTX-C5AKJ,1.0,0.00735
12036360693652567315,725754,2020-03-03 13:19:58,Ordinary Payment,S-SXGA-UN8V-WMRZ-EYGMC,S-C8MQ-VHQ4-VKJ9-5Q5WU,3.0,0.0588
18240481493425837700,725198,2020-03-02 00:31:03,Ordinary Payment,S-SXGA-UN8V-WMRZ-EYGMC,S-M3MA-RSVQ-PJ6X-CLCK4,2.0,0.02205
17469950821134499527,723838,2020-02-27 04:50:38,Ordinary Payment,S-6V2D-3KZ3-5QNG-GZF3V,S-SXGA-UN8V-WMRZ-EYGMC,6.0,0.0441
7389407630316611296,721634,2020-02-21 00:42:41,Ordinary Payment,S-SXGA-UN8V-WMRZ-EYGMC,S-TDJX-2PBA-Q4G7-BJTNJ,1.0,0.03675
15264193176877054487,720459,2020-02-17 17:36:56,Ordinary Payment,S-SXGA-UN8V-WMRZ-EYGMC,S-YCBJ-U92E-ZH4T-8ZK6C,4.0,0.03675
13953740791834890133,716894,2020-02-07 18:10:21,Ordinary Payment,S-65PB-PEMB-A9CV-4LTZ5,S-SXGA-UN8V-WMRZ-EYGMC,1.0,0.0147
10142632655745818455,715026,2020-02-02 13:00:14,Ordinary Payment,S-SXGA-UN8V-WMRZ-EYGMC,S-4VFC-AYEE-FCLV-5PJ79,4.0,0.03675
6716267281664473408,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SXGA-UN8V-WMRZ-EYGMC,10.0,0.06615
