ID,Height,timestamp,Type,From,To,Amount,Fee
4040154137285255881,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4DSN-HTT2-7H8R-252YS,1e-08,0.2058
17418352108827825857,307365,2016-12-18 16:30:47,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4DSN-HTT2-7H8R-252YS,5.0,1.0
2888797440950427972,307365,2016-12-18 16:30:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4DSN-HTT2-7H8R-252YS,5.0,1.0
9652076732374025453,307364,2016-12-18 16:28:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4DSN-HTT2-7H8R-252YS,5.0,1.0
8560832326622177252,307364,2016-12-18 16:28:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4DSN-HTT2-7H8R-252YS,3.0,1.0
13540557434467424392,307029,2016-12-17 17:41:26,Ordinary Payment,S-4DSN-HTT2-7H8R-252YS,S-BC2T-CYNR-65YK-D72P4,99.0,1.0
12617945219786523765,306982,2016-12-17 14:38:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4DSN-HTT2-7H8R-252YS,5.0,1.0
1420825377693173553,306982,2016-12-17 14:38:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4DSN-HTT2-7H8R-252YS,5.0,1.0
2233748305698563796,306982,2016-12-17 14:38:10,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4DSN-HTT2-7H8R-252YS,5.0,1.0
6722378053943473172,306982,2016-12-17 14:38:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4DSN-HTT2-7H8R-252YS,5.0,1.0
8422875290854161699,306693,2016-12-16 19:06:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4DSN-HTT2-7H8R-252YS,5.0,1.0
9566580259024524149,306692,2016-12-16 18:57:53,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4DSN-HTT2-7H8R-252YS,5.0,1.0
13803111007818571997,306692,2016-12-16 18:57:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4DSN-HTT2-7H8R-252YS,5.0,1.0
11222837019888842326,306286,2016-12-15 15:57:37,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4DSN-HTT2-7H8R-252YS,5.0,1.0
17887869363060460924,306286,2016-12-15 15:57:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4DSN-HTT2-7H8R-252YS,5.0,1.0
6418208237785102265,306286,2016-12-15 15:57:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4DSN-HTT2-7H8R-252YS,5.0,1.0
11837044955660970553,305959,2016-12-14 17:32:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4DSN-HTT2-7H8R-252YS,5.0,1.0
5512890551123371540,305959,2016-12-14 17:32:41,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4DSN-HTT2-7H8R-252YS,5.0,1.0
13708079010117496125,305958,2016-12-14 17:29:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4DSN-HTT2-7H8R-252YS,5.0,1.0
14280852637273933386,305731,2016-12-14 02:48:25,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4DSN-HTT2-7H8R-252YS,5.0,1.0
3310326912079951498,305731,2016-12-14 02:48:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4DSN-HTT2-7H8R-252YS,5.0,1.0
9066566032515975017,305730,2016-12-14 02:31:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4DSN-HTT2-7H8R-252YS,5.0,1.0
9582544645360902849,305341,2016-12-13 00:44:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4DSN-HTT2-7H8R-252YS,5.0,1.0
1374673943031649535,305341,2016-12-13 00:44:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4DSN-HTT2-7H8R-252YS,5.0,1.0
7339294559268788791,305341,2016-12-13 00:44:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4DSN-HTT2-7H8R-252YS,5.0,1.0
7761206599153831505,305341,2016-12-13 00:44:13,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4DSN-HTT2-7H8R-252YS,5.0,1.0
