ID,Height,timestamp,Type,From,To,Amount,Fee
17138533155800607656,780310,2020-08-02 21:22:38,Ordinary Payment,S-MDHT-NYGK-F4AN-5FVUP,S-4Y3L-HTP3-9HX5-2QU9P,20.2062,0.03675
120876750856629575,742515,2020-04-19 10:36:29,Ordinary Payment,S-7TM2-S68Z-KYMJ-AMRE3,S-MDHT-NYGK-F4AN-5FVUP,8.0,0.0588
13954448113831334570,741097,2020-04-15 11:59:41,Ordinary Payment,S-PYRL-QKGX-UUB9-CRPGF,S-MDHT-NYGK-F4AN-5FVUP,5.0,0.02205
9837410952277358559,740800,2020-04-14 15:44:19,Ordinary Payment,S-MDHT-NYGK-F4AN-5FVUP,S-2PGK-M8F2-FZ3D-5B9C3,14.0,0.0588
6450954425261562005,740485,2020-04-13 18:51:05,Ordinary Payment,S-M69A-9HQN-GRKV-BDXJY,S-MDHT-NYGK-F4AN-5FVUP,4.0,0.03675
53659559178147756,739984,2020-04-12 08:29:45,Ordinary Payment,S-978A-Q3XQ-5LEF-4XL2M,S-MDHT-NYGK-F4AN-5FVUP,1.0,0.0294
10298240746831281859,738136,2020-04-07 04:35:45,Ordinary Payment,S-6B2K-KWB3-QWW6-DBMK4,S-MDHT-NYGK-F4AN-5FVUP,5.0,0.03675
769252781296073347,737412,2020-04-05 04:15:21,Ordinary Payment,S-THCT-4AT6-YSPA-BTX9H,S-MDHT-NYGK-F4AN-5FVUP,1.0,0.05145
8808310371469269509,737351,2020-04-04 23:44:04,Ordinary Payment,S-RLFB-VWTT-8DKR-BLYUK,S-MDHT-NYGK-F4AN-5FVUP,6.0,0.0588
11179435751148975564,737307,2020-04-04 20:49:33,Ordinary Payment,S-MDHT-NYGK-F4AN-5FVUP,S-RYTX-77RK-VPDM-B3X54,11.0,0.0588
9874962462078599920,736345,2020-04-02 04:15:56,Ordinary Payment,S-CAFX-69W5-ZQDG-CPA54,S-MDHT-NYGK-F4AN-5FVUP,4.0,0.0294
6425392817149887744,735292,2020-03-30 06:01:59,Ordinary Payment,S-H2S5-D2TT-ZF5Z-F85L2,S-MDHT-NYGK-F4AN-5FVUP,9.0,0.00735
16649585075786114264,734212,2020-03-27 05:31:24,Ordinary Payment,S-2E3C-DGAJ-LL26-6E3K9,S-MDHT-NYGK-F4AN-5FVUP,1.0,0.0441
18123601379063556443,733736,2020-03-25 21:20:47,Ordinary Payment,S-MDHT-NYGK-F4AN-5FVUP,S-ZP5Z-YMTU-N8JJ-BLZJA,4.0,0.03675
8627381067855235961,732523,2020-03-22 11:55:14,Ordinary Payment,S-MDHT-NYGK-F4AN-5FVUP,S-F3LR-QDHR-FSXD-6RGR3,3.0,0.0147
4049290285691862355,731560,2020-03-19 19:06:27,Ordinary Payment,S-MDHT-NYGK-F4AN-5FVUP,S-WXFB-RQFQ-LABG-C7W95,3.0,0.0441
1746410730901060644,731533,2020-03-19 17:10:04,Ordinary Payment,S-MDHT-NYGK-F4AN-5FVUP,S-9D9L-22FJ-SBUC-269B6,19.0,0.0294
4708481724418451837,730643,2020-03-17 05:58:48,Ordinary Payment,S-DW9P-APFB-GMXK-2VYDA,S-MDHT-NYGK-F4AN-5FVUP,28.0,0.0147
17852182027202671698,730054,2020-03-15 14:21:37,Ordinary Payment,S-MDHT-NYGK-F4AN-5FVUP,S-7VUU-MCHZ-3QCY-6FMDC,1.0,0.0588
16101560617635520111,729395,2020-03-13 18:14:22,Ordinary Payment,S-MDHT-NYGK-F4AN-5FVUP,S-4SFC-X9UY-MFX2-666L5,2.0,0.0441
7736585192472490540,728576,2020-03-11 11:15:39,Ordinary Payment,S-7UVC-BW7G-9Q7G-CC3TU,S-MDHT-NYGK-F4AN-5FVUP,1.0,0.02205
1949924164127037176,728495,2020-03-11 05:52:00,Ordinary Payment,S-9C9V-FK8T-DUSP-73QAT,S-MDHT-NYGK-F4AN-5FVUP,3.0,0.00735
13537828906241854359,727529,2020-03-08 12:51:32,Ordinary Payment,S-MDHT-NYGK-F4AN-5FVUP,S-9SSZ-ATUU-23YX-DTHXN,1.0,0.02205
3014132553352253919,727462,2020-03-08 08:23:55,Ordinary Payment,S-MDHT-NYGK-F4AN-5FVUP,S-6HUU-QSWW-2QV8-AT7EG,1.0,0.0294
17183620012786508843,726416,2020-03-05 09:54:35,Ordinary Payment,S-J284-T37E-LZ8C-4HJS8,S-MDHT-NYGK-F4AN-5FVUP,1.0,0.0147
13079562105518064078,724760,2020-02-29 18:50:19,Ordinary Payment,S-HG6Q-6GAA-E75K-CJDEY,S-MDHT-NYGK-F4AN-5FVUP,1.0,0.03675
1853034679701494399,724259,2020-02-28 08:45:07,Ordinary Payment,S-MDHT-NYGK-F4AN-5FVUP,S-D4RT-LBXF-QMT8-3T424,4.0,0.0147
18257715323893427804,724222,2020-02-28 06:45:44,Ordinary Payment,S-LQTZ-PS7M-NNCA-C7GLP,S-MDHT-NYGK-F4AN-5FVUP,4.0,0.03675
1786321098999124529,723703,2020-02-26 19:50:03,Ordinary Payment,S-MDHT-NYGK-F4AN-5FVUP,S-UE9Q-PLHP-9L5U-C4ME7,2.0,0.0441
15017488966632928002,723465,2020-02-26 03:41:30,Ordinary Payment,S-47B7-RARS-BFNU-534AC,S-MDHT-NYGK-F4AN-5FVUP,2.0,0.03675
662215733497087554,722711,2020-02-24 01:05:36,Ordinary Payment,S-MDHT-NYGK-F4AN-5FVUP,S-SBLR-3EFY-MAAD-A7UGA,1.0,0.0588
5389266552428171476,722222,2020-02-22 16:27:00,Ordinary Payment,S-MDHT-NYGK-F4AN-5FVUP,S-52WJ-CZPB-BZY2-2XAVY,26.0,0.03675
2710547613820973916,721940,2020-02-21 21:55:29,Ordinary Payment,S-ZMB6-ED7L-NJ6F-86XJK,S-MDHT-NYGK-F4AN-5FVUP,4.0,0.03675
15429109929966480018,721303,2020-02-20 02:32:24,Ordinary Payment,S-Z3RU-Y8BD-767H-4JTV3,S-MDHT-NYGK-F4AN-5FVUP,23.0,0.0588
6625908697135543058,717461,2020-02-09 08:55:51,Ordinary Payment,S-MDHT-NYGK-F4AN-5FVUP,S-YFSC-NDU6-LFCL-HHZTJ,6.0,0.05145
10578030658583160777,716696,2020-02-07 05:08:40,Ordinary Payment,S-MDHT-NYGK-F4AN-5FVUP,S-RW9U-97XZ-ETXN-ETLUE,1.0,0.02205
375034503574502525,715812,2020-02-04 18:07:16,Ordinary Payment,S-9YTD-7X85-3NU5-F8NB8,S-MDHT-NYGK-F4AN-5FVUP,6.0,0.0441
8607360738041135077,715702,2020-02-04 10:04:56,Ordinary Payment,S-MDHT-NYGK-F4AN-5FVUP,S-PTZD-MNWD-8K26-E4AJ2,2.0,0.0441
6456510490504711009,715379,2020-02-03 12:59:49,Ordinary Payment,S-MDHT-NYGK-F4AN-5FVUP,S-GMWB-R3EQ-8D7N-H8RM7,2.0,0.0294
8713441495491376617,714212,2020-01-31 06:14:24,Ordinary Payment,S-MDHT-NYGK-F4AN-5FVUP,S-Q9RS-GM6Y-M8DX-D6GXA,3.0,0.0588
12125978383592596828,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MDHT-NYGK-F4AN-5FVUP,10.0,0.06615
