ID,Height,timestamp,Type,From,To,Amount,Fee
14250378908187790833,392033,2017-08-12 20:29:27,Ordinary Payment,S-KP3R-ANSH-XN7Q-8LVKP,S-EFLU-3YZJ-JDBW-DKXFB,1282.3740269,1.0
17704109921086913911,392022,2017-08-12 19:29:42,Ordinary Payment,S-KP3R-ANSH-XN7Q-8LVKP,S-EFLU-3YZJ-JDBW-DKXFB,5.0,1.0
15894074723094495372,391798,2017-08-12 04:51:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KP3R-ANSH-XN7Q-8LVKP,0.00282634,1.0
17056759083662474013,391298,2017-08-10 19:04:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KP3R-ANSH-XN7Q-8LVKP,51.19561171,1.0
15122158621848731108,390817,2017-08-09 10:42:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KP3R-ANSH-XN7Q-8LVKP,62.43617653,1.0
10840684217258898648,390309,2017-08-08 00:31:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KP3R-ANSH-XN7Q-8LVKP,60.53979038,1.0
7398407223227397800,389813,2017-08-06 15:20:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KP3R-ANSH-XN7Q-8LVKP,35.16409097,1.0
13513221192894737456,389453,2017-08-05 14:59:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KP3R-ANSH-XN7Q-8LVKP,33.82628527,1.0
1030494446002825379,389097,2017-08-04 15:01:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KP3R-ANSH-XN7Q-8LVKP,162.6279122,1.0
16183211693481344503,388745,2017-08-03 15:28:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KP3R-ANSH-XN7Q-8LVKP,29.6954125,1.0
1656553852817114639,388390,2017-08-02 15:38:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KP3R-ANSH-XN7Q-8LVKP,30.63139259,1.0
14773371077375917340,388028,2017-08-01 15:24:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KP3R-ANSH-XN7Q-8LVKP,21.8041714,1.0
7474873286613008332,387669,2017-07-31 15:31:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KP3R-ANSH-XN7Q-8LVKP,56.10378413,1.0
15156056928985461573,387307,2017-07-30 15:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KP3R-ANSH-XN7Q-8LVKP,82.04700717,1.0
6016589637802765255,386949,2017-07-29 15:17:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KP3R-ANSH-XN7Q-8LVKP,41.30125271,1.0
13656198976319260235,386592,2017-07-28 15:02:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KP3R-ANSH-XN7Q-8LVKP,75.38750211,1.0
17841883604670658900,386237,2017-07-27 15:31:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KP3R-ANSH-XN7Q-8LVKP,87.50644457,1.0
2374910123751272037,385876,2017-07-26 15:13:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KP3R-ANSH-XN7Q-8LVKP,276.41634923,1.0
17183024455960084778,385527,2017-07-25 16:01:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KP3R-ANSH-XN7Q-8LVKP,77.53237059,1.0
8014126995883179298,384152,2017-07-21 10:53:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KP3R-ANSH-XN7Q-8LVKP,15.27520489,1.0
1758122813404160352,383622,2017-07-19 21:50:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KP3R-ANSH-XN7Q-8LVKP,18.92045497,1.0
15375236870563623134,383261,2017-07-18 21:07:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KP3R-ANSH-XN7Q-8LVKP,10.96742919,1.0
3142791141408176227,382903,2017-07-17 20:54:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KP3R-ANSH-XN7Q-8LVKP,24.24111288,1.0
6508105797781366416,382533,2017-07-16 20:04:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KP3R-ANSH-XN7Q-8LVKP,23.15718969,1.0
12014678045671858228,382174,2017-07-15 20:47:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KP3R-ANSH-XN7Q-8LVKP,9.59425488,1.0
7605127738152822923,381794,2017-07-14 18:43:54,Reward Recipient Assignment,S-KP3R-ANSH-XN7Q-8LVKP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3361746641900814276,381787,2017-07-14 18:28:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KP3R-ANSH-XN7Q-8LVKP,4.0,1.0
