ID,Height,timestamp,Type,From,To,Amount,Fee
3512220477900921490,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LKEK-4B7H-4YTL-9FYDM,0.10165955,1.0
17642184398158118342,456567,2018-02-09 08:26:30,Ordinary Payment,S-LKEK-4B7H-4YTL-9FYDM,S-HK9D-P74Q-XDEJ-D6PGM,24.0,1.0
8758221797527759062,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LKEK-4B7H-4YTL-9FYDM,0.72987095,1.0
16474130615369393965,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LKEK-4B7H-4YTL-9FYDM,0.78681382,1.0
538774593406722840,454979,2018-02-04 21:54:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LKEK-4B7H-4YTL-9FYDM,0.92379026,1.0
158456683510259586,454206,2018-02-02 17:58:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LKEK-4B7H-4YTL-9FYDM,16.4575906,1.0
17927968454359640876,453404,2018-01-31 12:04:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LKEK-4B7H-4YTL-9FYDM,1.43286651,1.0
16271475815202419213,452650,2018-01-29 09:06:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LKEK-4B7H-4YTL-9FYDM,2.36870531,1.0
1940915324173918207,451873,2018-01-27 04:42:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LKEK-4B7H-4YTL-9FYDM,1.01781812,1.0
13125670485549213418,451073,2018-01-24 23:38:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LKEK-4B7H-4YTL-9FYDM,1.19553375,1.0
9217069378071043979,450981,2018-01-24 17:16:50,Ordinary Payment,S-LKEK-4B7H-4YTL-9FYDM,S-HK9D-P74Q-XDEJ-D6PGM,16.0,1.0
17494147064628846379,450295,2018-01-22 19:14:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LKEK-4B7H-4YTL-9FYDM,2.98699784,1.0
9649135015763363037,449499,2018-01-20 13:45:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LKEK-4B7H-4YTL-9FYDM,2.74675842,1.0
246310050133184317,448656,2018-01-18 04:52:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LKEK-4B7H-4YTL-9FYDM,2.34698922,1.0
12587989861615908024,447895,2018-01-16 02:28:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LKEK-4B7H-4YTL-9FYDM,0.54485228,1.0
1108954854636172610,447097,2018-01-13 20:21:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LKEK-4B7H-4YTL-9FYDM,0.09653192,1.0
15761447000250674607,442002,2017-12-30 14:27:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LKEK-4B7H-4YTL-9FYDM,4.3419774,1.0
17509567881335217910,441228,2017-12-28 10:17:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LKEK-4B7H-4YTL-9FYDM,0.39222386,1.0
13483718546076032094,440464,2017-12-26 07:22:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LKEK-4B7H-4YTL-9FYDM,1.40415546,1.0
6413777168511270967,439708,2017-12-24 04:15:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LKEK-4B7H-4YTL-9FYDM,1.01784134,1.0
15428886221911009576,438947,2017-12-22 01:17:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LKEK-4B7H-4YTL-9FYDM,1.08201209,1.0
75071301112391410,438698,2017-12-21 08:46:34,Ordinary Payment,S-LKEK-4B7H-4YTL-9FYDM,S-HK9D-P74Q-XDEJ-D6PGM,18.0,1.0
15353077140995710258,438142,2017-12-19 19:13:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LKEK-4B7H-4YTL-9FYDM,2.0682343,1.0
1392269576923327277,437338,2017-12-17 13:34:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LKEK-4B7H-4YTL-9FYDM,1.99777084,1.0
9119085868027936046,436576,2017-12-15 10:17:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LKEK-4B7H-4YTL-9FYDM,1.48134865,1.0
4893638267827445018,435821,2017-12-13 07:38:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LKEK-4B7H-4YTL-9FYDM,1.30227364,1.0
137844259494474070,435033,2017-12-11 02:59:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LKEK-4B7H-4YTL-9FYDM,8.43288443,1.0
13254013005044985539,434261,2017-12-08 23:00:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LKEK-4B7H-4YTL-9FYDM,4.22829074,1.0
3442662126155921572,433722,2017-12-07 11:04:19,Ordinary Payment,S-LKEK-4B7H-4YTL-9FYDM,S-HK9D-P74Q-XDEJ-D6PGM,20.0,1.0
7794231296828143003,433464,2017-12-06 17:42:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LKEK-4B7H-4YTL-9FYDM,1.10620818,1.0
3200834652842318585,432708,2017-12-04 14:42:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LKEK-4B7H-4YTL-9FYDM,0.97802598,1.0
11904973521775435790,431945,2017-12-02 11:40:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LKEK-4B7H-4YTL-9FYDM,3.44007483,1.0
14128005470451106220,431025,2017-11-29 21:45:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LKEK-4B7H-4YTL-9FYDM,1.27757623,1.0
13809565421093788976,430271,2017-11-27 19:10:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LKEK-4B7H-4YTL-9FYDM,3.32334484,1.0
5828874771286451226,429481,2017-11-25 14:11:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LKEK-4B7H-4YTL-9FYDM,3.67790278,1.0
18302922038539750552,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LKEK-4B7H-4YTL-9FYDM,5.56653394,1.0
18084633840886373065,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LKEK-4B7H-4YTL-9FYDM,1.16922102,1.0
10774133477025224805,427658,2017-11-20 12:11:41,Ordinary Payment,S-LKEK-4B7H-4YTL-9FYDM,S-HK9D-P74Q-XDEJ-D6PGM,42.0,1.0
2743933084236671403,427045,2017-11-18 18:47:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LKEK-4B7H-4YTL-9FYDM,0.06359071,1.0
5787029316357766039,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LKEK-4B7H-4YTL-9FYDM,0.96509487,1.0
7884980998937850884,426516,2017-11-17 07:14:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LKEK-4B7H-4YTL-9FYDM,1.10398876,1.0
72004511239244355,425975,2017-11-15 19:27:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LKEK-4B7H-4YTL-9FYDM,0.59589632,1.0
16805760209886680740,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LKEK-4B7H-4YTL-9FYDM,0.51018243,1.0
13170058925938552751,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LKEK-4B7H-4YTL-9FYDM,0.24391363,1.0
1320263194676429019,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-LKEK-4B7H-4YTL-9FYDM,1.34713268,1.0
8654691937804493903,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LKEK-4B7H-4YTL-9FYDM,0.24016074,1.0
7237413853316382809,424079,2017-11-10 12:07:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LKEK-4B7H-4YTL-9FYDM,0.8346661,1.0
10222497832614794506,423298,2017-11-08 07:28:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LKEK-4B7H-4YTL-9FYDM,1.91394678,1.0
2897611191593271699,422533,2017-11-06 04:04:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LKEK-4B7H-4YTL-9FYDM,4.52665484,1.0
14750445170329271306,421767,2017-11-04 00:24:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LKEK-4B7H-4YTL-9FYDM,0.89261668,1.0
10719966370575470025,420969,2017-11-01 19:32:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LKEK-4B7H-4YTL-9FYDM,1.00141398,1.0
7332086215542792378,420125,2017-10-30 10:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LKEK-4B7H-4YTL-9FYDM,1.15278809,1.0
15670547946430819315,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LKEK-4B7H-4YTL-9FYDM,0.49308423,1.0
6943194175267171931,419103,2017-10-27 14:02:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LKEK-4B7H-4YTL-9FYDM,0.92158427,1.0
9415736623042756591,418332,2017-10-25 10:14:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LKEK-4B7H-4YTL-9FYDM,10.14925595,1.0
16317240466484006281,417520,2017-10-23 04:03:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LKEK-4B7H-4YTL-9FYDM,6.01480158,1.0
8249183042323495551,416744,2017-10-20 23:32:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LKEK-4B7H-4YTL-9FYDM,10.23598573,1.0
12814071568816923867,408916,2017-09-29 01:46:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LKEK-4B7H-4YTL-9FYDM,0.54141942,1.0
6449599244881556791,408313,2017-09-27 09:20:01,Reward Recipient Assignment,S-LKEK-4B7H-4YTL-9FYDM,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
886087527505197361,408287,2017-09-27 07:22:19,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-LKEK-4B7H-4YTL-9FYDM,1.0,1.0
