ID,Height,timestamp,Type,From,To,Amount,Fee
18141181114724788446,712732,2020-01-27 03:23:15,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-LNXP-LY4C-7DFT-CLLUN,0.0,0.0588
11306865884785168644,642046,2019-07-13 08:51:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LNXP-LY4C-7DFT-CLLUN,100.44159465,0.1
8527958059091103240,639065,2019-07-05 01:16:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LNXP-LY4C-7DFT-CLLUN,100.28987076,0.1
16913017030646041421,635728,2019-06-25 16:27:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LNXP-LY4C-7DFT-CLLUN,100.40301033,0.1
6127537221957428689,633273,2019-06-18 19:59:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LNXP-LY4C-7DFT-CLLUN,100.44814699,0.1
754413307774964559,631175,2019-06-12 23:00:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LNXP-LY4C-7DFT-CLLUN,100.35262169,0.1
4655575786116327487,629280,2019-06-07 15:53:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LNXP-LY4C-7DFT-CLLUN,100.03960151,0.1
15209886487509460706,627457,2019-06-02 13:29:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LNXP-LY4C-7DFT-CLLUN,100.6595888,0.1
6823580295966633332,625724,2019-05-28 17:12:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LNXP-LY4C-7DFT-CLLUN,100.30191608,0.1
12705447758322961690,624043,2019-05-24 00:13:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LNXP-LY4C-7DFT-CLLUN,100.25081117,0.1
7632186314765314616,622338,2019-05-19 05:55:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LNXP-LY4C-7DFT-CLLUN,100.42911983,0.1
16692440648533114240,620561,2019-05-14 06:58:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LNXP-LY4C-7DFT-CLLUN,100.32097692,0.1
2608548308054234528,618958,2019-05-09 19:36:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LNXP-LY4C-7DFT-CLLUN,100.03042774,0.1
9311536041285121655,617660,2019-05-06 04:01:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LNXP-LY4C-7DFT-CLLUN,100.59101564,0.1
6926555030062293500,615936,2019-05-01 08:31:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LNXP-LY4C-7DFT-CLLUN,100.48634334,0.1
7361979031321799090,614256,2019-04-26 15:26:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LNXP-LY4C-7DFT-CLLUN,100.32600014,0.1
10507539371992737951,612568,2019-04-21 22:20:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LNXP-LY4C-7DFT-CLLUN,101.07525964,0.1
7894017810338765002,610933,2019-04-17 08:16:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LNXP-LY4C-7DFT-CLLUN,100.66536282,0.1
14404683794297890142,609265,2019-04-12 16:24:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LNXP-LY4C-7DFT-CLLUN,100.05520106,0.1
13134438374310995847,607511,2019-04-07 19:01:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LNXP-LY4C-7DFT-CLLUN,100.2674757,0.1
5840867778695971193,606039,2019-04-03 16:13:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LNXP-LY4C-7DFT-CLLUN,100.38538042,0.1
14719434957884366646,604471,2019-03-30 06:46:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LNXP-LY4C-7DFT-CLLUN,100.45692987,0.1
2829236602517715681,602673,2019-03-25 05:43:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LNXP-LY4C-7DFT-CLLUN,100.00064871,0.1
6408452318628040481,600432,2019-03-18 23:31:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LNXP-LY4C-7DFT-CLLUN,100.24146703,0.1
9339001249336331814,598404,2019-03-13 06:33:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LNXP-LY4C-7DFT-CLLUN,100.35056466,0.1
273622947653794300,596384,2019-03-07 15:26:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LNXP-LY4C-7DFT-CLLUN,100.3632492,0.1
7191079692545170986,594482,2019-03-02 07:43:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LNXP-LY4C-7DFT-CLLUN,100.02646829,0.1
6030406357772141478,592715,2019-02-25 08:39:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LNXP-LY4C-7DFT-CLLUN,100.47902681,0.1
5115795214320319809,590792,2019-02-19 23:49:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LNXP-LY4C-7DFT-CLLUN,100.51366214,0.1
5785317628652278471,589076,2019-02-15 04:03:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LNXP-LY4C-7DFT-CLLUN,101.1974573,0.1
14326271540986276681,587202,2019-02-09 22:35:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LNXP-LY4C-7DFT-CLLUN,100.13025278,0.1
13185760059960931981,585307,2019-02-04 15:02:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LNXP-LY4C-7DFT-CLLUN,100.30689797,0.1
12444513892570030948,583225,2019-01-29 18:39:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LNXP-LY4C-7DFT-CLLUN,101.13366913,0.1
8477391172666300424,581383,2019-01-24 15:26:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LNXP-LY4C-7DFT-CLLUN,100.43451002,0.1
10763689443736704318,579796,2019-01-20 04:46:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LNXP-LY4C-7DFT-CLLUN,100.26381961,0.1
10397117527352005853,578081,2019-01-15 09:38:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LNXP-LY4C-7DFT-CLLUN,100.16482927,0.1
848997468709903533,576380,2019-01-10 15:15:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LNXP-LY4C-7DFT-CLLUN,100.60343249,0.1
7381769142162305602,574518,2019-01-05 09:41:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LNXP-LY4C-7DFT-CLLUN,100.28598833,0.1
2099591133985565764,573075,2019-01-01 09:41:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LNXP-LY4C-7DFT-CLLUN,100.25692681,0.1
11298342630123356524,571718,2018-12-28 14:11:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LNXP-LY4C-7DFT-CLLUN,101.05192567,0.1
5470049891302672416,570428,2018-12-24 23:49:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LNXP-LY4C-7DFT-CLLUN,100.63607683,0.1
9132391650932525315,569284,2018-12-21 18:51:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LNXP-LY4C-7DFT-CLLUN,100.44066613,0.1
2820701126182159491,567957,2018-12-18 02:05:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LNXP-LY4C-7DFT-CLLUN,100.08900116,0.1
16051128071315221779,566575,2018-12-14 05:05:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LNXP-LY4C-7DFT-CLLUN,100.09471266,0.1
11041875063075069650,565472,2018-12-11 03:06:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LNXP-LY4C-7DFT-CLLUN,101.2622113,0.1
2931456196828175679,564256,2018-12-07 17:34:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LNXP-LY4C-7DFT-CLLUN,100.21435726,0.1
11697804493424340561,562969,2018-12-04 03:08:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LNXP-LY4C-7DFT-CLLUN,100.16513916,0.1
15506764490465938295,561449,2018-11-29 20:38:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LNXP-LY4C-7DFT-CLLUN,100.47174749,0.1
13742272705404969732,560256,2018-11-26 12:51:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LNXP-LY4C-7DFT-CLLUN,100.81929833,0.1
17543327998018039121,559013,2018-11-23 00:48:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LNXP-LY4C-7DFT-CLLUN,100.88736387,0.1
4263461407440554894,557633,2018-11-19 04:11:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LNXP-LY4C-7DFT-CLLUN,101.67939425,0.1
17130524988277062056,556303,2018-11-15 10:35:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LNXP-LY4C-7DFT-CLLUN,100.20405318,0.1
14685639372955582014,555051,2018-11-11 22:17:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LNXP-LY4C-7DFT-CLLUN,100.22084723,0.1
15922571365201783981,553693,2018-11-08 03:15:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LNXP-LY4C-7DFT-CLLUN,100.40911523,0.1
14332344792956935496,552224,2018-11-04 00:33:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LNXP-LY4C-7DFT-CLLUN,101.15198938,0.1
3070381084601922519,550620,2018-10-30 12:27:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LNXP-LY4C-7DFT-CLLUN,100.95838587,0.1
83458287893023142,549373,2018-10-27 01:05:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LNXP-LY4C-7DFT-CLLUN,100.28680998,0.1
2797512811197369179,548021,2018-10-23 06:34:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LNXP-LY4C-7DFT-CLLUN,101.00893086,0.1
6954499098889124529,546783,2018-10-19 19:22:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LNXP-LY4C-7DFT-CLLUN,101.63914214,0.1
7726669205314034487,545553,2018-10-16 08:51:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LNXP-LY4C-7DFT-CLLUN,100.75356399,0.1
6361194732663117519,544268,2018-10-12 18:49:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LNXP-LY4C-7DFT-CLLUN,100.27377858,0.1
8346218173501350136,543142,2018-10-09 14:22:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LNXP-LY4C-7DFT-CLLUN,100.0779517,0.1
1741494734591791498,541766,2018-10-05 18:22:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LNXP-LY4C-7DFT-CLLUN,100.31062487,0.1
7131582798438744763,540414,2018-10-01 23:29:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LNXP-LY4C-7DFT-CLLUN,100.03502354,0.1
14104784281596202720,539110,2018-09-28 07:25:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LNXP-LY4C-7DFT-CLLUN,101.22722557,0.1
9922120653458126286,537675,2018-09-24 07:08:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LNXP-LY4C-7DFT-CLLUN,101.1529491,0.1
14183648805860463257,536335,2018-09-20 13:10:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LNXP-LY4C-7DFT-CLLUN,100.43903982,0.1
14527974655674842877,534841,2018-09-16 08:42:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LNXP-LY4C-7DFT-CLLUN,100.38816171,0.1
2420921367784432563,533538,2018-09-12 17:41:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LNXP-LY4C-7DFT-CLLUN,100.92724302,0.1
4157771129771871364,532257,2018-09-09 03:23:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LNXP-LY4C-7DFT-CLLUN,100.73198429,0.1
12391715948775832302,530898,2018-09-05 08:22:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LNXP-LY4C-7DFT-CLLUN,100.04456951,0.1
16054098634834560072,529463,2018-09-01 07:56:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LNXP-LY4C-7DFT-CLLUN,100.21462078,0.1
17390257181699211128,525286,2018-08-20 15:12:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LNXP-LY4C-7DFT-CLLUN,101.50554784,0.1
11182186569346909653,524003,2018-08-17 01:01:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LNXP-LY4C-7DFT-CLLUN,100.16744995,0.1
4829751114339785282,522653,2018-08-13 06:14:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LNXP-LY4C-7DFT-CLLUN,100.95013358,0.1
4011163864438467846,521438,2018-08-09 20:51:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LNXP-LY4C-7DFT-CLLUN,100.18776399,0.1
13265431234847009893,520061,2018-08-06 00:59:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LNXP-LY4C-7DFT-CLLUN,101.13460999,0.1
1522541528713928586,518625,2018-08-02 00:21:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LNXP-LY4C-7DFT-CLLUN,100.01714173,0.1
12566260710868791638,517375,2018-07-29 11:55:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LNXP-LY4C-7DFT-CLLUN,100.80885527,0.1
13682072646830116078,516035,2018-07-25 18:14:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LNXP-LY4C-7DFT-CLLUN,100.06201732,0.1
9320663320080380560,514935,2018-07-22 16:41:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LNXP-LY4C-7DFT-CLLUN,100.06710892,0.1
3018631057101167112,513216,2018-07-17 21:09:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LNXP-LY4C-7DFT-CLLUN,100.45640828,0.1
6178325928512012206,512043,2018-07-14 14:15:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LNXP-LY4C-7DFT-CLLUN,101.06077342,0.1
10153379451609617704,511023,2018-07-11 17:27:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LNXP-LY4C-7DFT-CLLUN,100.10027992,0.1
10466035556705985351,510033,2018-07-08 23:10:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LNXP-LY4C-7DFT-CLLUN,100.36050914,0.1
6603005355516615736,508831,2018-07-05 14:17:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LNXP-LY4C-7DFT-CLLUN,100.24293821,0.1
9913211759889118892,507632,2018-07-02 05:40:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LNXP-LY4C-7DFT-CLLUN,100.87157234,0.1
3181147880030934375,506692,2018-06-29 14:43:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LNXP-LY4C-7DFT-CLLUN,100.34343516,1.0
11845945380111995101,505622,2018-06-26 14:41:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LNXP-LY4C-7DFT-CLLUN,101.30094369,1.0
3036755906521179219,504754,2018-06-24 04:39:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LNXP-LY4C-7DFT-CLLUN,100.13697165,1.0
18110063430211559449,503777,2018-06-21 11:29:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LNXP-LY4C-7DFT-CLLUN,100.5162509,1.0
15210363967709589524,503152,2018-06-19 17:17:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LNXP-LY4C-7DFT-CLLUN,100.15052106,1.0
285117052305970784,501210,2018-06-14 06:18:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LNXP-LY4C-7DFT-CLLUN,100.0822631,1.0
11618902959423962673,500050,2018-06-11 00:30:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LNXP-LY4C-7DFT-CLLUN,100.10772161,1.0
3607151154896046822,498617,2018-06-06 23:40:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LNXP-LY4C-7DFT-CLLUN,100.99344656,1.0
10990596895904866571,497093,2018-06-02 17:51:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LNXP-LY4C-7DFT-CLLUN,100.31694833,1.0
6822638153051798109,495634,2018-05-29 15:32:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LNXP-LY4C-7DFT-CLLUN,100.22847145,1.0
3950904208662556894,494363,2018-05-26 02:30:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LNXP-LY4C-7DFT-CLLUN,100.42593814,1.0
7645489988763362315,492852,2018-05-21 20:49:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LNXP-LY4C-7DFT-CLLUN,100.11420838,1.0
915797845812850456,491513,2018-05-18 02:47:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LNXP-LY4C-7DFT-CLLUN,100.22719371,1.0
9582197291136452868,490121,2018-05-14 05:26:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LNXP-LY4C-7DFT-CLLUN,100.15001498,1.0
6099329424757888106,488671,2018-05-10 04:14:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LNXP-LY4C-7DFT-CLLUN,100.24995091,1.0
5526588950400311180,487468,2018-05-06 18:36:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LNXP-LY4C-7DFT-CLLUN,100.27988197,1.0
16446740054840520961,486010,2018-05-02 17:17:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LNXP-LY4C-7DFT-CLLUN,100.44869814,1.0
17895539182377849519,484763,2018-04-29 05:23:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LNXP-LY4C-7DFT-CLLUN,100.25452376,1.0
11146383032648449157,483243,2018-04-24 23:30:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LNXP-LY4C-7DFT-CLLUN,100.49844413,1.0
9683404197421040725,481911,2018-04-21 05:53:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LNXP-LY4C-7DFT-CLLUN,100.45972508,1.0
13074573656690262798,480635,2018-04-17 16:21:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LNXP-LY4C-7DFT-CLLUN,100.6895204,1.0
17772480025342481339,479378,2018-04-14 03:19:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LNXP-LY4C-7DFT-CLLUN,100.31336276,1.0
7036840556874696827,478016,2018-04-10 08:00:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LNXP-LY4C-7DFT-CLLUN,100.14075339,1.0
1173602123542731961,476750,2018-04-06 19:05:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LNXP-LY4C-7DFT-CLLUN,100.21401024,1.0
2023397277393622131,475562,2018-04-03 11:21:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LNXP-LY4C-7DFT-CLLUN,100.29530089,1.0
15722936470859348331,474505,2018-03-31 12:23:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LNXP-LY4C-7DFT-CLLUN,101.07468895,1.0
13200352358008432876,473423,2018-03-28 11:51:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LNXP-LY4C-7DFT-CLLUN,100.53272397,1.0
10389089422054352623,472457,2018-03-25 18:37:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LNXP-LY4C-7DFT-CLLUN,101.1562492,1.0
4618103208866244353,471189,2018-03-22 05:19:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LNXP-LY4C-7DFT-CLLUN,100.44421547,1.0
12218399882134220002,469874,2018-03-18 13:15:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LNXP-LY4C-7DFT-CLLUN,100.43306618,1.0
11029754343413432018,468799,2018-03-15 13:18:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LNXP-LY4C-7DFT-CLLUN,100.67335855,1.0
3751743830869244627,467518,2018-03-11 22:57:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LNXP-LY4C-7DFT-CLLUN,100.58142284,1.0
15067920155185180738,465790,2018-03-07 03:15:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LNXP-LY4C-7DFT-CLLUN,100.13012235,1.0
6875004202568644931,464367,2018-03-03 03:09:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LNXP-LY4C-7DFT-CLLUN,100.05385073,1.0
7593944070151837600,463027,2018-02-27 09:00:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LNXP-LY4C-7DFT-CLLUN,100.33068941,1.0
1357237704789888459,461726,2018-02-23 17:59:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LNXP-LY4C-7DFT-CLLUN,100.49910174,1.0
9625904927964562202,459952,2018-02-18 19:15:45,Reward Recipient Assignment,S-LNXP-LY4C-7DFT-CLLUN,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3089002980907951741,458631,2018-02-15 02:27:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LNXP-LY4C-7DFT-CLLUN,100.30591856,1.0
14434750874473680477,455691,2018-02-06 21:17:54,Ordinary Payment,S-LNXP-LY4C-7DFT-CLLUN,S-GEMS-R23R-WCB2-6SMH6,15.0,1.0
1071424363360479452,455680,2018-02-06 20:42:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LNXP-LY4C-7DFT-CLLUN,100.59282221,1.0
7329060049003669170,453117,2018-01-30 16:27:00,Reward Recipient Assignment,S-LNXP-LY4C-7DFT-CLLUN,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15533486629448469158,451839,2018-01-27 02:53:32,Reward Recipient Assignment,S-LNXP-LY4C-7DFT-CLLUN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4360244329134461114,451689,2018-01-26 16:40:20,Reward Recipient Assignment,S-LNXP-LY4C-7DFT-CLLUN,S-LNXP-LY4C-7DFT-CLLUN,0.0,1.0
10655523187377256458,450601,2018-01-23 15:51:37,Reward Recipient Assignment,S-LNXP-LY4C-7DFT-CLLUN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10491539623852976910,449918,2018-01-21 17:59:46,Reward Recipient Assignment,S-LNXP-LY4C-7DFT-CLLUN,S-LNXP-LY4C-7DFT-CLLUN,0.0,1.0
5209736734230948870,449247,2018-01-19 20:46:43,Account Update,S-LNXP-LY4C-7DFT-CLLUN,,0.0,1.0
9865069207813408303,449246,2018-01-19 20:43:42,Ordinary Payment,S-GEMS-R23R-WCB2-6SMH6,S-LNXP-LY4C-7DFT-CLLUN,10.0,1.0
