ID,Height,timestamp,Type,From,To,Amount,Fee
4241702952255933957,465624,2018-03-06 15:52:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9XQL-NBBC-HH54-GS9T8,20.59999999,1.0
6675563101791878463,464059,2018-03-02 06:56:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9XQL-NBBC-HH54-GS9T8,23.18999999,1.0
15041873682466799666,462853,2018-02-26 21:27:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9XQL-NBBC-HH54-GS9T8,20.42,1.0
2476006045428301713,461178,2018-02-22 05:16:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9XQL-NBBC-HH54-GS9T8,20.98,1.0
2917442542923879657,460485,2018-02-20 06:40:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9XQL-NBBC-HH54-GS9T8,22.51,1.0
7885391546341796850,455500,2018-02-06 08:49:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9XQL-NBBC-HH54-GS9T8,21.10999999,1.0
8854934976709770963,455102,2018-02-05 05:38:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9XQL-NBBC-HH54-GS9T8,32.82,1.0
15813481089139869223,454604,2018-02-03 20:31:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9XQL-NBBC-HH54-GS9T8,20.5,1.0
1659099864108985832,451164,2018-01-25 05:38:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9XQL-NBBC-HH54-GS9T8,20.43,1.0
6496545614939291916,448448,2018-01-17 15:16:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9XQL-NBBC-HH54-GS9T8,20.31,1.0
5415614245154777057,446627,2018-01-12 13:19:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9XQL-NBBC-HH54-GS9T8,22.77,1.0
14359215442420543013,445189,2018-01-08 12:28:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9XQL-NBBC-HH54-GS9T8,20.80999999,1.0
13591509034076261475,444337,2018-01-06 03:18:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9XQL-NBBC-HH54-GS9T8,20.23,1.0
8649810918123541826,443356,2018-01-03 09:29:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9XQL-NBBC-HH54-GS9T8,20.14999999,1.0
12583028646998851399,442707,2018-01-01 13:58:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9XQL-NBBC-HH54-GS9T8,20.67,1.0
9489409804187444100,442562,2018-01-01 04:07:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9XQL-NBBC-HH54-GS9T8,20.53,1.0
11261856392425209225,442059,2017-12-30 18:16:04,Reward Recipient Assignment,S-9XQL-NBBC-HH54-GS9T8,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12928438268844542964,442046,2017-12-30 17:07:11,Reward Recipient Assignment,S-9XQL-NBBC-HH54-GS9T8,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7038737434778506982,442037,2017-12-30 16:46:56,Reward Recipient Assignment,S-9XQL-NBBC-HH54-GS9T8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11240467074611274375,442036,2017-12-30 16:46:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9XQL-NBBC-HH54-GS9T8,40.0,2.0
1237824070995124632,442034,2017-12-30 16:40:19,Account Update,S-9XQL-NBBC-HH54-GS9T8,,0.0,1.0
17585733803703651473,440762,2017-12-27 02:58:10,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-9XQL-NBBC-HH54-GS9T8,1.0,1.0
