ID,Height,timestamp,Type,From,To,Amount,Fee
6843199594459077519,780403,2020-08-03 03:29:49,Ordinary Payment,S-LM8F-3XYM-EQMN-CP72L,S-4Y3L-HTP3-9HX5-2QU9P,20.4708,0.0588
18098686727068171389,741949,2020-04-17 20:47:06,Ordinary Payment,S-LM8F-3XYM-EQMN-CP72L,S-F2JF-V3TM-YNJF-E8JYL,4.0,0.0588
15300894996295905930,740273,2020-04-13 03:46:17,Ordinary Payment,S-42SZ-KYDG-UYQJ-BBY6L,S-LM8F-3XYM-EQMN-CP72L,23.0,0.0147
14231754801712314015,739804,2020-04-11 19:57:15,Ordinary Payment,S-LM8F-3XYM-EQMN-CP72L,S-GCQF-XZJD-JB25-FPKNN,2.0,0.0588
5789577539864862871,739371,2020-04-10 15:53:43,Ordinary Payment,S-GCSK-EJM6-5M75-3UWWG,S-LM8F-3XYM-EQMN-CP72L,2.0,0.00735
2265744546240991031,736791,2020-04-03 10:19:22,Ordinary Payment,S-LM8F-3XYM-EQMN-CP72L,S-W4WS-2MEH-CDG4-A6YEX,4.0,0.02205
3906196497840882915,736457,2020-04-02 12:08:46,Ordinary Payment,S-LM8F-3XYM-EQMN-CP72L,S-LCPX-QJUN-J73B-3TY2D,1.0,0.00735
17949473299433825908,735487,2020-03-30 18:57:09,Ordinary Payment,S-QS4V-M2VD-NNFZ-5Q5NM,S-LM8F-3XYM-EQMN-CP72L,5.0,0.03675
6081437967709295424,731413,2020-03-19 09:46:32,Ordinary Payment,S-LM8F-3XYM-EQMN-CP72L,S-MPDC-2BNZ-R89A-EHQ5X,3.0,0.03675
17612203116692826583,730893,2020-03-17 22:28:25,Ordinary Payment,S-QSUF-B5EJ-CE5Y-722D3,S-LM8F-3XYM-EQMN-CP72L,1.0,0.0294
12288873033506366486,730821,2020-03-17 17:44:20,Ordinary Payment,S-LM8F-3XYM-EQMN-CP72L,S-72LD-9LSK-Q2L8-ERJ52,2.0,0.03675
7733400797204818255,729567,2020-03-14 05:40:35,Ordinary Payment,S-HCBZ-NL46-NZQ3-G2AKY,S-LM8F-3XYM-EQMN-CP72L,2.0,0.0294
10661587734151080067,728427,2020-03-11 01:28:32,Ordinary Payment,S-LM8F-3XYM-EQMN-CP72L,S-M8XU-DH3N-PPB5-5AK9P,1.0,0.03675
1484576770221860468,728171,2020-03-10 07:27:37,Ordinary Payment,S-LM8F-3XYM-EQMN-CP72L,S-3XXD-YKNA-HE9H-2NNAT,1.0,0.0147
17645092824034316240,727222,2020-03-07 16:05:37,Ordinary Payment,S-LM8F-3XYM-EQMN-CP72L,S-FBXX-NKSJ-V79W-AHWQX,30.0,0.0294
958286681622338693,726258,2020-03-04 23:17:07,Ordinary Payment,S-LM8F-3XYM-EQMN-CP72L,S-2BPE-ZR6T-XYTP-DXM8Y,2.0,0.0147
10874905013626601203,725565,2020-03-03 00:36:48,Ordinary Payment,S-9Z5G-QBZF-2N8X-ABP3W,S-LM8F-3XYM-EQMN-CP72L,27.0,0.05145
11654343253232232641,725473,2020-03-02 18:43:42,Ordinary Payment,S-L5KA-Y7AG-5YEA-8QM6H,S-LM8F-3XYM-EQMN-CP72L,1.0,0.02205
782588600440192989,725253,2020-03-02 03:44:03,Ordinary Payment,S-VBMY-RCXK-DXD4-6285F,S-LM8F-3XYM-EQMN-CP72L,3.0,0.0294
7519607833031941335,724373,2020-02-28 16:54:12,Ordinary Payment,S-JPB3-DNH5-Q6ZZ-HA22D,S-LM8F-3XYM-EQMN-CP72L,4.0,0.0294
7923657348588794824,724261,2020-02-28 08:51:41,Ordinary Payment,S-H7KM-RA2S-D3FM-37K9D,S-LM8F-3XYM-EQMN-CP72L,1.0,0.03675
12540096423725073559,723981,2020-02-27 14:23:21,Ordinary Payment,S-LM8F-3XYM-EQMN-CP72L,S-7VG4-NLG8-R7LR-DAC72,41.0,0.0294
12755560075463567773,723278,2020-02-25 15:12:46,Ordinary Payment,S-LM8F-3XYM-EQMN-CP72L,S-WJWJ-XS5U-R7NX-AYL6R,9.0,0.0294
17897376214005416942,721974,2020-02-21 23:46:26,Ordinary Payment,S-LM8F-3XYM-EQMN-CP72L,S-AKYZ-HWTK-TG6B-276LQ,11.0,0.0441
6249106768178468455,720190,2020-02-16 23:48:41,Ordinary Payment,S-GFLQ-S9RT-KPQC-3HHYG,S-LM8F-3XYM-EQMN-CP72L,40.0,0.0147
6268023707415100088,719536,2020-02-15 04:04:11,Ordinary Payment,S-KUFV-8U5B-QP8P-AAXFW,S-LM8F-3XYM-EQMN-CP72L,9.0,0.0147
1840707770070084945,719165,2020-02-14 02:48:26,Ordinary Payment,S-GCQF-XZJD-JB25-FPKNN,S-LM8F-3XYM-EQMN-CP72L,1.0,0.0294
18129832139883054260,719070,2020-02-13 20:44:03,Ordinary Payment,S-ES4W-2Q9N-R9RB-D2TX3,S-LM8F-3XYM-EQMN-CP72L,3.0,0.0147
6632050812572550150,717460,2020-02-09 08:54:05,Ordinary Payment,S-6DVC-QFB2-5U34-8CHAQ,S-LM8F-3XYM-EQMN-CP72L,1.0,0.0588
10883261365742731756,717106,2020-02-08 08:23:46,Ordinary Payment,S-LM8F-3XYM-EQMN-CP72L,S-2NNL-TPM2-T5EC-7G46T,35.0,0.05145
17589029333188539041,716257,2020-02-05 23:21:52,Ordinary Payment,S-7F9A-DQJT-BK7F-3VJBX,S-LM8F-3XYM-EQMN-CP72L,2.0,0.0294
16862166558138159176,715893,2020-02-04 23:14:10,Ordinary Payment,S-PQLV-9PCT-9W95-95XH9,S-LM8F-3XYM-EQMN-CP72L,16.0,0.03675
16574255770225620104,715693,2020-02-04 09:41:12,Ordinary Payment,S-BQBL-5CAS-C249-98AX2,S-LM8F-3XYM-EQMN-CP72L,1.0,0.03675
8781057488167951866,715099,2020-02-02 18:01:24,Ordinary Payment,S-55BV-N6JS-HVT9-ADECZ,S-LM8F-3XYM-EQMN-CP72L,15.0,0.0441
585653878761538081,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LM8F-3XYM-EQMN-CP72L,10.0,0.0882
