ID,Height,timestamp,Type,From,To,Amount,Fee
440988287988407051,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BWUV-GLKX-XBN8-HP237,1e-07,1.0
2559977484096688334,396607,2017-08-25 15:13:50,Arbitrary Message,S-BWUV-GLKX-XBN8-HP237,S-BWUV-GLKX-XBN8-HP237,0.0,1.0
16775495845244987911,385580,2017-07-25 19:24:57,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-BWUV-GLKX-XBN8-HP237,0.0,1.0
12658623537885014644,385301,2017-07-25 01:15:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BWUV-GLKX-XBN8-HP237,0.0,1.0
6088592327294113896,384929,2017-07-24 00:40:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BWUV-GLKX-XBN8-HP237,0.0,1.0
11277753510710828775,384631,2017-07-23 04:29:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BWUV-GLKX-XBN8-HP237,0.0,1.0
9793654182691295842,384238,2017-07-21 17:43:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BWUV-GLKX-XBN8-HP237,0.0,1.0
2300111424274606959,383904,2017-07-20 20:39:28,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-BWUV-GLKX-XBN8-HP237,1.0,1.0
3914243632551918796,383607,2017-07-19 20:58:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BWUV-GLKX-XBN8-HP237,0.0,1.0
16365888966221950141,353908,2017-04-27 19:16:56,Ordinary Payment,S-BWUV-GLKX-XBN8-HP237,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
16208224119511436211,345101,2017-04-03 05:14:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BWUV-GLKX-XBN8-HP237,2.0,1.0001
3857141498115135375,339134,2017-03-17 11:50:38,Ordinary Payment,S-BWUV-GLKX-XBN8-HP237,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
3738409459587278166,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BWUV-GLKX-XBN8-HP237,1.0,1.0
12210808219591519878,334980,2017-03-05 21:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BWUV-GLKX-XBN8-HP237,1.0,3.0
10489058154120212515,334879,2017-03-05 14:38:16,Ordinary Payment,S-BWUV-GLKX-XBN8-HP237,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
329140944515602862,334845,2017-03-05 12:17:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BWUV-GLKX-XBN8-HP237,2.0,2.0
35090280752323987,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BWUV-GLKX-XBN8-HP237,3.0,3.0
16835163090162774649,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BWUV-GLKX-XBN8-HP237,2.0,2.0
18410217477329481096,334593,2017-03-04 19:42:56,Ordinary Payment,S-BWUV-GLKX-XBN8-HP237,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
17687677775035886655,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BWUV-GLKX-XBN8-HP237,2.0,2.0
17711026816168340415,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BWUV-GLKX-XBN8-HP237,3.0,1.0
11366084450363977468,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BWUV-GLKX-XBN8-HP237,3.0,3.0
10726500072842393711,334274,2017-03-03 22:06:34,Ordinary Payment,S-BWUV-GLKX-XBN8-HP237,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
512805407622394011,334272,2017-03-03 22:01:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BWUV-GLKX-XBN8-HP237,20.0,1.0
9489450853583234111,333808,2017-03-02 14:51:48,Ordinary Payment,S-BWUV-GLKX-XBN8-HP237,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
177239703792687956,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BWUV-GLKX-XBN8-HP237,2.0,1.0
9889408705396654272,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BWUV-GLKX-XBN8-HP237,5.0,2.0
17866646804523454603,332889,2017-02-28 00:49:20,Ordinary Payment,S-BWUV-GLKX-XBN8-HP237,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
16402217896635502497,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BWUV-GLKX-XBN8-HP237,6.0,5.0
5656593444790979287,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BWUV-GLKX-XBN8-HP237,5.0,5.0
13018578927308414658,331998,2017-02-25 13:34:33,Ordinary Payment,S-BWUV-GLKX-XBN8-HP237,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
7963528911136082041,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BWUV-GLKX-XBN8-HP237,2.0,2.0
14665425909224256008,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BWUV-GLKX-XBN8-HP237,4.0,4.0
17845696416271118120,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BWUV-GLKX-XBN8-HP237,2.0,1.0
6354956797428714836,330371,2017-02-21 00:34:51,Ordinary Payment,S-BWUV-GLKX-XBN8-HP237,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
10541381057891105475,330280,2017-02-20 18:06:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BWUV-GLKX-XBN8-HP237,10.0,2.0
11021145645958685325,328601,2017-02-16 01:20:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-BWUV-GLKX-XBN8-HP237,0.0,1.0
1187254274945885316,49881,2014-12-29 00:28:04,Account Update,S-BWUV-GLKX-XBN8-HP237,,0.0,1.8781668
9676295849478656755,49880,2014-12-29 00:25:34,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-BWUV-GLKX-XBN8-HP237,1.0,1.0
14081326446833871234,8839,2014-09-05 06:11:45,Ordinary Payment,S-BWUV-GLKX-XBN8-HP237,S-6N3T-CZ6Z-NCGG-4LQZJ,1206.0,1.0
15217395903930759043,8811,2014-09-05 03:35:32,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-BWUV-GLKX-XBN8-HP237,575.47058823,1.0
4270299283490061571,8810,2014-09-05 03:30:06,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-BWUV-GLKX-XBN8-HP237,157.06451612,1.0
11425491730184605400,8785,2014-09-05 02:26:55,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-BWUV-GLKX-XBN8-HP237,99.5128205,1.0
11244509622333957359,8762,2014-09-05 00:43:42,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-BWUV-GLKX-XBN8-HP237,24.92592592,1.0
5341234530183805688,8716,2014-09-04 21:38:24,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-BWUV-GLKX-XBN8-HP237,22.96088019,1.0
2264179625977962100,8700,2014-09-04 20:39:17,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-BWUV-GLKX-XBN8-HP237,51.12765957,1.0
15320611045621325952,8687,2014-09-04 19:49:09,Ordinary Payment,S-BWUV-GLKX-XBN8-HP237,S-6N3T-CZ6Z-NCGG-4LQZJ,1250.0,1.0
8388092173776866139,8687,2014-09-04 19:49:09,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-BWUV-GLKX-XBN8-HP237,271.2222222,1.0
11572099083443763615,8666,2014-09-04 18:35:34,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-BWUV-GLKX-XBN8-HP237,34.76642335,1.0
12977754538908591993,8656,2014-09-04 18:00:46,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-BWUV-GLKX-XBN8-HP237,36.91102514,1.0
6407371901428155061,8641,2014-09-04 16:49:24,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-BWUV-GLKX-XBN8-HP237,44.16129032,1.0
14752287711618222499,8617,2014-09-04 15:05:00,Ordinary Payment,S-WG3M-8S82-VEQW-BQCAF,S-BWUV-GLKX-XBN8-HP237,85.34361232,1.0
15822492947720071283,8599,2014-09-04 13:40:03,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-BWUV-GLKX-XBN8-HP237,65.66666666,1.0
835095404204220670,8594,2014-09-04 13:27:57,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-BWUV-GLKX-XBN8-HP237,27.99408284,1.0
3355158265518791116,8583,2014-09-04 13:04:05,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-BWUV-GLKX-XBN8-HP237,121.5,1.0
14764118355650252464,8578,2014-09-04 12:52:59,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-BWUV-GLKX-XBN8-HP237,28.51807228,1.0
15080253276055611252,8560,2014-09-04 10:51:53,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-BWUV-GLKX-XBN8-HP237,159.6557377,1.0
6174475667331881300,8542,2014-09-04 10:00:59,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-BWUV-GLKX-XBN8-HP237,91.45283018,1.0
18118888589837418831,8533,2014-09-04 09:32:17,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BWUV-GLKX-XBN8-HP237,36.54789272,1.0
13651101079687651353,8523,2014-09-04 08:52:39,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-BWUV-GLKX-XBN8-HP237,81.35294116,1.0
5114691101275310249,8510,2014-09-04 08:13:05,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-BWUV-GLKX-XBN8-HP237,56.30994152,1.0
8887518141367068043,8506,2014-09-04 07:59:00,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-BWUV-GLKX-XBN8-HP237,73.43037974,1.0
3483615514194355409,8489,2014-09-04 06:33:27,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-BWUV-GLKX-XBN8-HP237,48.24623115,1.0
17955440820415811953,8477,2014-09-04 05:33:37,Ordinary Payment,S-GACS-9T29-K8T2-AFSGM,S-BWUV-GLKX-XBN8-HP237,27.82352941,1.0
2367226353308773702,8466,2014-09-04 05:08:35,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-BWUV-GLKX-XBN8-HP237,86.89237668,1.0
6245184715656763575,8459,2014-09-04 04:49:42,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-BWUV-GLKX-XBN8-HP237,37.20662768,1.0
2858217322278753388,8448,2014-09-04 03:49:10,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-BWUV-GLKX-XBN8-HP237,79.54794518,1.0
16829257426782031526,8437,2014-09-04 03:12:37,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-BWUV-GLKX-XBN8-HP237,19.1853759,1.0
241719514184030814,8413,2014-09-04 01:40:50,Ordinary Payment,S-BWUV-GLKX-XBN8-HP237,S-GBCD-466Y-ZENN-6FKSX,10.0,1.0
9550892319859764079,8412,2014-09-04 01:26:44,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-BWUV-GLKX-XBN8-HP237,18.9592668,1.0
15464440591308175313,8409,2014-09-04 01:18:38,Ordinary Payment,S-BWUV-GLKX-XBN8-HP237,S-6N3T-CZ6Z-NCGG-4LQZJ,3470.0,3.0
3307367006354288499,8405,2014-09-04 01:06:58,Ordinary Payment,S-BWUV-GLKX-XBN8-HP237,S-6N3T-CZ6Z-NCGG-4LQZJ,10.0,1.0
16720386651295895703,8398,2014-09-04 00:34:05,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-BWUV-GLKX-XBN8-HP237,279.0,1.0
3861604688643639592,8392,2014-09-04 00:13:26,Ordinary Payment,S-U6UV-BM6E-9DTS-3M7JR,S-BWUV-GLKX-XBN8-HP237,143.11764705,1.0
6288500488527741463,8379,2014-09-03 22:41:46,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-BWUV-GLKX-XBN8-HP237,129.66666666,1.0
18070062964546704430,8376,2014-09-03 22:31:01,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-BWUV-GLKX-XBN8-HP237,42.55555555,1.0
9002535000462865753,8365,2014-09-03 21:59:43,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-BWUV-GLKX-XBN8-HP237,23.13793103,1.0
11679862177291748346,8351,2014-09-03 21:24:25,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-BWUV-GLKX-XBN8-HP237,173.2222222,1.0
15575934996761166426,8345,2014-09-03 21:14:34,Ordinary Payment,S-GGJE-7RFR-SS59-D8ZV6,S-BWUV-GLKX-XBN8-HP237,152.125,1.0
10244520256981065577,8344,2014-09-03 21:08:49,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-BWUV-GLKX-XBN8-HP237,318.56521739,1.0
12519591751932038761,8342,2014-09-03 21:01:39,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-BWUV-GLKX-XBN8-HP237,39.3292181,1.0
9588492411587546663,8337,2014-09-03 20:45:17,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-BWUV-GLKX-XBN8-HP237,279.0,1.0
12155173041305023584,8325,2014-09-03 19:39:11,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-BWUV-GLKX-XBN8-HP237,80.66666666,1.0
16355917871336204995,8318,2014-09-03 19:16:45,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-BWUV-GLKX-XBN8-HP237,68.0140845,1.0
10671099583975947060,8312,2014-09-03 19:02:08,Arbitrary Message,S-XSWR-RK57-AE2P-A6U2H,S-BWUV-GLKX-XBN8-HP237,0.0,1.0
12247497193517320408,8311,2014-09-03 18:58:31,Ordinary Payment,S-BWUV-GLKX-XBN8-HP237,S-XSWR-RK57-AE2P-A6U2H,10.0,1.0
14665830838731402818,8284,2014-09-03 16:42:59,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-BWUV-GLKX-XBN8-HP237,27.4057971,1.0
5140979368388247894,8252,2014-09-03 14:34:14,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-BWUV-GLKX-XBN8-HP237,145.26865671,1.0
4344972719504170897,8249,2014-09-03 14:28:26,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-BWUV-GLKX-XBN8-HP237,37.58267716,1.0
12887032905852199272,8242,2014-09-03 14:07:31,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-BWUV-GLKX-XBN8-HP237,271.22222222,1.0
2184714005874161005,8238,2014-09-03 13:47:02,Ordinary Payment,S-BUZ2-HQY8-SKQW-53L5K,S-BWUV-GLKX-XBN8-HP237,203.16666666,1.0
13678659822436596585,8233,2014-09-03 13:21:46,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-BWUV-GLKX-XBN8-HP237,37.88888888,1.0
13163828095941350069,8208,2014-09-03 11:57:07,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-BWUV-GLKX-XBN8-HP237,43.95412844,1.0
2764698082745070820,8195,2014-09-03 10:56:03,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-BWUV-GLKX-XBN8-HP237,39.49586776,1.0
11160671517004051099,8187,2014-09-03 10:40:40,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-BWUV-GLKX-XBN8-HP237,132.33333332,1.0
940017181002961549,8174,2014-09-03 09:49:06,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-BWUV-GLKX-XBN8-HP237,61.42038216,1.0
14234640819270003455,8169,2014-09-03 09:10:20,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-BWUV-GLKX-XBN8-HP237,45.44549762,1.0
14851440057350048613,8150,2014-09-03 08:16:15,Ordinary Payment,S-GGJE-7RFR-SS59-D8ZV6,S-BWUV-GLKX-XBN8-HP237,104.37634408,1.0
7782804381564279311,8140,2014-09-03 07:15:04,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-BWUV-GLKX-XBN8-HP237,69.50359712,1.0
4738868882027179246,8136,2014-09-03 07:02:06,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-BWUV-GLKX-XBN8-HP237,100.03092783,1.0
3843846411403571438,8133,2014-09-03 06:57:18,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-BWUV-GLKX-XBN8-HP237,244.0,1.0
6790257500709430361,8078,2014-09-03 03:12:10,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-BWUV-GLKX-XBN8-HP237,46.34299516,1.0
8089120790320889760,8073,2014-09-03 02:38:10,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-BWUV-GLKX-XBN8-HP237,51.40641711,1.0
15745449300700592664,8057,2014-09-03 01:44:28,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-BWUV-GLKX-XBN8-HP237,18.97961264,1.0
3460484084904046131,8023,2014-09-02 23:36:22,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-BWUV-GLKX-XBN8-HP237,42.36283185,1.0
11217190154761347595,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-BWUV-GLKX-XBN8-HP237,26.37430167,1.0
4061282428441250577,8011,2014-09-02 22:39:34,Ordinary Payment,S-BWUV-GLKX-XBN8-HP237,S-2ZYQ-ZDNW-ZL6X-2KQQ6,1000.0,1.0
2114504324271153086,8008,2014-09-02 22:35:12,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-BWUV-GLKX-XBN8-HP237,45.22641509,1.0
3647714831354915564,8004,2014-09-02 22:15:54,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-BWUV-GLKX-XBN8-HP237,167.96551724,1.0
11130568261558751693,7993,2014-09-02 21:45:09,Ordinary Payment,S-3FZ9-72GX-DNHG-4C532,S-BWUV-GLKX-XBN8-HP237,279.0,1.0
5729129183183057144,7984,2014-09-02 21:00:29,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-BWUV-GLKX-XBN8-HP237,212.04347826,1.0
3829010088038829528,7972,2014-09-02 19:56:17,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-BWUV-GLKX-XBN8-HP237,59.12269938,1.0
11734359958079159473,7967,2014-09-02 19:42:35,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-BWUV-GLKX-XBN8-HP237,56.64705882,1.0
6634017710065969146,7957,2014-09-02 19:04:36,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-BWUV-GLKX-XBN8-HP237,33.14634146,1.0
1668507405368425418,7947,2014-09-02 18:26:09,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-BWUV-GLKX-XBN8-HP237,88.90825688,1.0
214321663338760316,7929,2014-09-02 17:01:07,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-BWUV-GLKX-XBN8-HP237,58.75609756,1.0
14412989750906409224,7901,2014-09-02 15:32:30,Arbitrary Message,S-BWUV-GLKX-XBN8-HP237,S-3SWM-7JF5-BFCW-6FFL8,0.0,1.0
11323232533559576446,7898,2014-09-02 15:23:31,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-BWUV-GLKX-XBN8-HP237,25.34408602,1.0
