ID,Height,timestamp,Type,From,To,Amount,Fee
2997981275216695259,459285,2018-02-16 22:26:20,Ordinary Payment,S-8ZTF-UPTU-UHKV-F63QZ,S-HK9D-P74Q-XDEJ-D6PGM,135.0,1.0
3686318858094438156,455687,2018-02-06 21:00:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8ZTF-UPTU-UHKV-F63QZ,37.32659195,1.0
6232918686246048322,453156,2018-01-30 19:11:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8ZTF-UPTU-UHKV-F63QZ,104.63494788,1.0
13640712904542619778,450628,2018-01-23 17:30:56,Ordinary Payment,S-8ZTF-UPTU-UHKV-F63QZ,S-PZ8W-ECST-JPWX-93U26,5.0,1.0
16034974199037581857,450433,2018-01-23 04:09:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8ZTF-UPTU-UHKV-F63QZ,0.67447749,1.0
12385084589834779186,446791,2018-01-13 00:18:11,Ordinary Payment,S-8ZTF-UPTU-UHKV-F63QZ,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
3253335230930467135,445434,2018-01-09 05:00:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8ZTF-UPTU-UHKV-F63QZ,108.06927405,1.0
10574906821759871786,443039,2018-01-02 12:01:53,Ordinary Payment,S-8ZTF-UPTU-UHKV-F63QZ,S-U796-UC8U-SP4M-BSDZJ,195.0,1.0
3568332232718497249,442879,2018-01-02 01:24:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8ZTF-UPTU-UHKV-F63QZ,184.39849033,1.0
136090916047636908,442824,2018-01-01 21:50:06,Reward Recipient Assignment,S-8ZTF-UPTU-UHKV-F63QZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1386495759827854284,442817,2018-01-01 21:25:56,Reward Recipient Assignment,S-8ZTF-UPTU-UHKV-F63QZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13059652184913812146,441737,2017-12-29 20:14:37,Ordinary Payment,S-8ZTF-UPTU-UHKV-F63QZ,S-U796-UC8U-SP4M-BSDZJ,150.0,1.0
15249412416290588521,440363,2017-12-26 00:29:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8ZTF-UPTU-UHKV-F63QZ,164.27579955,1.0
6158765501921564087,439978,2017-12-24 22:17:43,Ordinary Payment,S-8ZTF-UPTU-UHKV-F63QZ,S-64ME-Q22K-R6WZ-FXXGL,10.0,1.0
7527152015861516083,439973,2017-12-24 21:56:03,Ordinary Payment,S-8ZTF-UPTU-UHKV-F63QZ,S-U796-UC8U-SP4M-BSDZJ,280.0,1.0
15470303313054073275,439778,2017-12-24 08:50:38,Reward Recipient Assignment,S-8ZTF-UPTU-UHKV-F63QZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
380626660826246204,437840,2017-12-18 23:06:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8ZTF-UPTU-UHKV-F63QZ,269.06156989,1.0
623507350575663642,436182,2017-12-14 07:58:23,Ordinary Payment,S-8ZTF-UPTU-UHKV-F63QZ,S-U796-UC8U-SP4M-BSDZJ,600.0,1.0
11309252369729120654,436157,2017-12-14 06:24:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8ZTF-UPTU-UHKV-F63QZ,619.13585852,1.0
17848853628755901617,436125,2017-12-14 04:09:52,Ordinary Payment,S-8ZTF-UPTU-UHKV-F63QZ,S-U796-UC8U-SP4M-BSDZJ,300.0,1.0
17962158591411103259,436103,2017-12-14 02:44:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8ZTF-UPTU-UHKV-F63QZ,268.20082711,1.0
8369147362701818508,434186,2017-12-08 18:10:14,Ordinary Payment,S-8ZTF-UPTU-UHKV-F63QZ,S-U796-UC8U-SP4M-BSDZJ,1100.0,1.0
3857063930913303352,434038,2017-12-08 07:57:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8ZTF-UPTU-UHKV-F63QZ,927.04684197,1.0
6167099493664383241,433879,2017-12-07 21:23:04,Reward Recipient Assignment,S-8ZTF-UPTU-UHKV-F63QZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3311497663476609713,432470,2017-12-03 22:33:43,Ordinary Payment,S-8ZTF-UPTU-UHKV-F63QZ,S-U796-UC8U-SP4M-BSDZJ,2500.0,1.0
3292064336599297316,432469,2017-12-03 22:31:50,Ordinary Payment,S-8ZTF-UPTU-UHKV-F63QZ,S-U796-UC8U-SP4M-BSDZJ,1.0,1.0
2178746110414321216,431849,2017-12-02 05:12:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8ZTF-UPTU-UHKV-F63QZ,249.53207885,1.0
5816708162405616784,431768,2017-12-01 23:59:20,Reward Recipient Assignment,S-8ZTF-UPTU-UHKV-F63QZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8568978815841407579,431563,2017-12-01 09:58:54,Reward Recipient Assignment,S-8ZTF-UPTU-UHKV-F63QZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4687058009608983132,431369,2017-11-30 20:49:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8ZTF-UPTU-UHKV-F63QZ,3.31156123,1.0
17211404551195608064,431309,2017-11-30 16:49:20,Reward Recipient Assignment,S-8ZTF-UPTU-UHKV-F63QZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10036985252920888608,431083,2017-11-30 01:43:13,Reward Recipient Assignment,S-8ZTF-UPTU-UHKV-F63QZ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17605265578604292087,430993,2017-11-29 19:35:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8ZTF-UPTU-UHKV-F63QZ,14.17902681,1.0
4275325581514385003,430633,2017-11-28 19:42:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8ZTF-UPTU-UHKV-F63QZ,42.2429399,1.0
3498100384549545301,430273,2017-11-27 19:16:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8ZTF-UPTU-UHKV-F63QZ,22.05112161,1.0
8990286328561720886,429916,2017-11-26 19:04:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8ZTF-UPTU-UHKV-F63QZ,48.39168171,1.0
8560138125182073877,429551,2017-11-25 19:02:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8ZTF-UPTU-UHKV-F63QZ,26.45416267,1.0
17796860753334665485,429190,2017-11-24 19:07:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8ZTF-UPTU-UHKV-F63QZ,20.57442791,1.0
5046393082005779570,428811,2017-11-23 17:17:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8ZTF-UPTU-UHKV-F63QZ,16.45480567,1.0
12396731335165069440,428433,2017-11-22 15:50:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8ZTF-UPTU-UHKV-F63QZ,35.14513147,1.0
12559707003133433984,428067,2017-11-21 15:17:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8ZTF-UPTU-UHKV-F63QZ,38.28900462,1.0
12839183971621977938,427695,2017-11-20 14:22:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8ZTF-UPTU-UHKV-F63QZ,36.86167431,1.0
13979446168291054670,427317,2017-11-19 13:06:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8ZTF-UPTU-UHKV-F63QZ,25.57978044,1.0
13898004246459495648,426949,2017-11-18 12:54:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8ZTF-UPTU-UHKV-F63QZ,20.43132992,1.0
9167947079245968297,426581,2017-11-17 11:41:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8ZTF-UPTU-UHKV-F63QZ,42.30432271,1.0
2457602615739938509,426574,2017-11-17 11:17:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8ZTF-UPTU-UHKV-F63QZ,162.25243244,1.0
14306601595037526084,426206,2017-11-16 10:22:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8ZTF-UPTU-UHKV-F63QZ,25.13004542,1.0
11875321220245056449,425840,2017-11-15 10:20:10,Reward Recipient Assignment,S-8ZTF-UPTU-UHKV-F63QZ,S-E925-FACX-C2X8-49772,0.0,1.0
11168390184449895785,424014,2017-11-10 07:32:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8ZTF-UPTU-UHKV-F63QZ,249.63193788,1.0
5861324578375725207,422244,2017-11-05 08:32:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8ZTF-UPTU-UHKV-F63QZ,249.04627568,1.0
925909694239369073,419948,2017-10-29 22:53:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8ZTF-UPTU-UHKV-F63QZ,252.742867,1.0
17035803532815207770,419066,2017-10-27 11:43:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZTF-UPTU-UHKV-F63QZ,2.21220846,1.0
10292124285988201953,418645,2017-10-26 07:06:26,Reward Recipient Assignment,S-8ZTF-UPTU-UHKV-F63QZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1827865556627224827,418533,2017-10-25 23:41:19,Reward Recipient Assignment,S-8ZTF-UPTU-UHKV-F63QZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11068739672623997406,417499,2017-10-23 02:37:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8ZTF-UPTU-UHKV-F63QZ,219.008866,1.0
9400913373402679746,417103,2017-10-22 00:06:25,Ordinary Payment,S-8ZTF-UPTU-UHKV-F63QZ,S-U796-UC8U-SP4M-BSDZJ,2500.0,1.0
11394785023746174644,414971,2017-10-16 00:42:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8ZTF-UPTU-UHKV-F63QZ,821.99531256,1.0
14825517204495794294,414751,2017-10-15 10:07:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8ZTF-UPTU-UHKV-F63QZ,250.10127214,1.0
12003483385070028083,412481,2017-10-09 01:35:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8ZTF-UPTU-UHKV-F63QZ,857.63795081,1.0
218554489543143405,411961,2017-10-07 14:43:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8ZTF-UPTU-UHKV-F63QZ,999.54206367,1.0
13640042235422868190,411326,2017-10-05 19:59:56,Reward Recipient Assignment,S-8ZTF-UPTU-UHKV-F63QZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3237979692304421275,411267,2017-10-05 15:56:15,Reward Recipient Assignment,S-8ZTF-UPTU-UHKV-F63QZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12950203511516858763,409597,2017-09-30 23:40:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8ZTF-UPTU-UHKV-F63QZ,174.39835655,1.0
11058904006899240055,409381,2017-09-30 09:05:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8ZTF-UPTU-UHKV-F63QZ,5.99360224,1.0
3621414674327271024,409042,2017-09-29 10:05:42,Reward Recipient Assignment,S-8ZTF-UPTU-UHKV-F63QZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6365306118585135102,409014,2017-09-29 08:02:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8ZTF-UPTU-UHKV-F63QZ,30.30357567,1.0
7614660309221216921,408654,2017-09-28 08:07:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8ZTF-UPTU-UHKV-F63QZ,26.68379933,1.0
2463934994759066757,408511,2017-09-27 22:50:08,Ordinary Payment,S-8ZTF-UPTU-UHKV-F63QZ,S-U796-UC8U-SP4M-BSDZJ,1000.0,1.0
84634817761615643,408274,2017-09-27 06:44:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8ZTF-UPTU-UHKV-F63QZ,16.17361639,1.0
5895835690280907346,408060,2017-09-26 17:01:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZTF-UPTU-UHKV-F63QZ,0.00250376,1.0
9346219605443499675,407909,2017-09-26 06:26:24,Reward Recipient Assignment,S-8ZTF-UPTU-UHKV-F63QZ,S-E925-FACX-C2X8-49772,0.0,1.0
5688892625050923218,407565,2017-09-25 06:58:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZTF-UPTU-UHKV-F63QZ,0.15098371,1.0
5274863171429904389,407512,2017-09-25 03:17:45,Reward Recipient Assignment,S-8ZTF-UPTU-UHKV-F63QZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16167677465570211432,407479,2017-09-25 01:20:42,Reward Recipient Assignment,S-8ZTF-UPTU-UHKV-F63QZ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10890779358680677603,407073,2017-09-23 22:21:25,Reward Recipient Assignment,S-8ZTF-UPTU-UHKV-F63QZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1238330919480496071,407046,2017-09-23 20:13:17,Reward Recipient Assignment,S-8ZTF-UPTU-UHKV-F63QZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5127829196417357393,407010,2017-09-23 18:21:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8ZTF-UPTU-UHKV-F63QZ,0.00080697,1.0
15032426516672474907,406997,2017-09-23 17:18:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8ZTF-UPTU-UHKV-F63QZ,967.65528326,1.0
12688785795271454788,406744,2017-09-22 23:57:16,Ordinary Payment,S-8ZTF-UPTU-UHKV-F63QZ,S-U796-UC8U-SP4M-BSDZJ,1500.0,1.0
16086413932822431051,406707,2017-09-22 21:39:59,Ordinary Payment,S-8ZTF-UPTU-UHKV-F63QZ,S-U796-UC8U-SP4M-BSDZJ,5.0,1.0
8946821483073569823,404940,2017-09-17 22:16:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8ZTF-UPTU-UHKV-F63QZ,1078.75653395,1.0
9776510195405215322,404587,2017-09-16 23:15:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZTF-UPTU-UHKV-F63QZ,4.62023254,1.0
15543325447569101889,404096,2017-09-15 14:00:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZTF-UPTU-UHKV-F63QZ,19.45419081,1.0
12867146421272097279,403850,2017-09-14 21:30:38,Reward Recipient Assignment,S-8ZTF-UPTU-UHKV-F63QZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7682427916533431970,403684,2017-09-14 10:22:28,Reward Recipient Assignment,S-8ZTF-UPTU-UHKV-F63QZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5013672701898645679,403634,2017-09-14 07:07:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8ZTF-UPTU-UHKV-F63QZ,10.60258074,1.0
6786944041619561193,403588,2017-09-14 03:58:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZTF-UPTU-UHKV-F63QZ,104.65891126,1.0
15368773950049546836,403539,2017-09-14 00:48:07,Reward Recipient Assignment,S-8ZTF-UPTU-UHKV-F63QZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10891375278605208005,403523,2017-09-13 23:47:19,Reward Recipient Assignment,S-8ZTF-UPTU-UHKV-F63QZ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
502982351934436504,403453,2017-09-13 19:16:26,Reward Recipient Assignment,S-8ZTF-UPTU-UHKV-F63QZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14850087030764379570,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8ZTF-UPTU-UHKV-F63QZ,68.10125901,1.0
1438258152119068728,403097,2017-09-12 19:00:57,Reward Recipient Assignment,S-8ZTF-UPTU-UHKV-F63QZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5468492573859420544,403094,2017-09-12 18:55:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZTF-UPTU-UHKV-F63QZ,1.02853779,1.0
2861064465375602970,402870,2017-09-12 04:20:52,Reward Recipient Assignment,S-8ZTF-UPTU-UHKV-F63QZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
18319051484664637960,402859,2017-09-12 03:29:24,Reward Recipient Assignment,S-8ZTF-UPTU-UHKV-F63QZ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15030640500624068470,402600,2017-09-11 10:00:48,Reward Recipient Assignment,S-8ZTF-UPTU-UHKV-F63QZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15305314133482510985,402587,2017-09-11 09:04:42,Reward Recipient Assignment,S-8ZTF-UPTU-UHKV-F63QZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7010810885212278531,402206,2017-09-10 07:31:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZTF-UPTU-UHKV-F63QZ,2.88316162,1.0
7856786218498349686,402026,2017-09-09 19:11:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8ZTF-UPTU-UHKV-F63QZ,309.39372313,1.0
1335897520713662096,401727,2017-09-08 23:01:49,Reward Recipient Assignment,S-8ZTF-UPTU-UHKV-F63QZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5308380954838031320,401706,2017-09-08 21:56:21,Reward Recipient Assignment,S-8ZTF-UPTU-UHKV-F63QZ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7005181270050754210,401689,2017-09-08 20:32:52,Reward Recipient Assignment,S-8ZTF-UPTU-UHKV-F63QZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17555553861734385636,401278,2017-09-07 16:55:37,Reward Recipient Assignment,S-8ZTF-UPTU-UHKV-F63QZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10192853727659587023,401273,2017-09-07 16:30:30,Reward Recipient Assignment,S-8ZTF-UPTU-UHKV-F63QZ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16524254766621300454,401259,2017-09-07 15:37:03,Reward Recipient Assignment,S-8ZTF-UPTU-UHKV-F63QZ,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
4456856504376488443,400972,2017-09-06 20:31:19,Reward Recipient Assignment,S-8ZTF-UPTU-UHKV-F63QZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4772826479602622614,400967,2017-09-06 20:18:35,Reward Recipient Assignment,S-8ZTF-UPTU-UHKV-F63QZ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2505062798881979124,400764,2017-09-06 06:37:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8ZTF-UPTU-UHKV-F63QZ,19.33994856,1.0
4297055102509154484,400131,2017-09-04 12:12:34,Reward Recipient Assignment,S-8ZTF-UPTU-UHKV-F63QZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10325221025439728230,400109,2017-09-04 10:40:34,Reward Recipient Assignment,S-8ZTF-UPTU-UHKV-F63QZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11522722028154316870,399900,2017-09-03 20:41:22,Reward Recipient Assignment,S-8ZTF-UPTU-UHKV-F63QZ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12895573954645990032,399889,2017-09-03 19:51:45,Reward Recipient Assignment,S-8ZTF-UPTU-UHKV-F63QZ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8078194425232534577,399600,2017-09-03 00:42:10,Reward Recipient Assignment,S-8ZTF-UPTU-UHKV-F63QZ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12461516979449105640,399502,2017-09-02 18:02:20,Reward Recipient Assignment,S-8ZTF-UPTU-UHKV-F63QZ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6028929903251305885,399496,2017-09-02 17:44:53,Ordinary Payment,S-8ZTF-UPTU-UHKV-F63QZ,S-8UHY-JQG3-D8NR-HW3TD,1.0,1.0
12325490395248062891,399493,2017-09-02 17:27:51,Reward Recipient Assignment,S-8ZTF-UPTU-UHKV-F63QZ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5134808204797249548,399437,2017-09-02 13:28:45,Reward Recipient Assignment,S-8ZTF-UPTU-UHKV-F63QZ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
628614484879638302,399432,2017-09-02 13:15:53,Reward Recipient Assignment,S-8ZTF-UPTU-UHKV-F63QZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11236071698691536837,399421,2017-09-02 12:43:17,Reward Recipient Assignment,S-8ZTF-UPTU-UHKV-F63QZ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9367477510993492458,399415,2017-09-02 12:09:13,Reward Recipient Assignment,S-8ZTF-UPTU-UHKV-F63QZ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17664279397281779841,394020,2017-08-18 09:47:32,Reward Recipient Assignment,S-8ZTF-UPTU-UHKV-F63QZ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2444567258344337711,394015,2017-08-18 09:31:10,Reward Recipient Assignment,S-8ZTF-UPTU-UHKV-F63QZ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14653543486940137592,393972,2017-08-18 06:30:21,Reward Recipient Assignment,S-8ZTF-UPTU-UHKV-F63QZ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13265720177658399766,393901,2017-08-18 01:40:21,Reward Recipient Assignment,S-8ZTF-UPTU-UHKV-F63QZ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11654302988569128945,393896,2017-08-18 01:10:06,Reward Recipient Assignment,S-8ZTF-UPTU-UHKV-F63QZ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1369968819951067764,393891,2017-08-18 00:56:39,Reward Recipient Assignment,S-8ZTF-UPTU-UHKV-F63QZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10284384676416133548,393886,2017-08-18 00:39:10,Ordinary Payment,S-8ZTF-UPTU-UHKV-F63QZ,S-8UHY-JQG3-D8NR-HW3TD,5.0,1.0
10472249798657287361,393886,2017-08-18 00:39:10,Reward Recipient Assignment,S-8ZTF-UPTU-UHKV-F63QZ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8379571276877525856,393881,2017-08-18 00:23:19,Reward Recipient Assignment,S-8ZTF-UPTU-UHKV-F63QZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2231051554741392685,392804,2017-08-15 00:06:09,Reward Recipient Assignment,S-8ZTF-UPTU-UHKV-F63QZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16945977132062933334,392799,2017-08-14 23:50:59,Reward Recipient Assignment,S-8ZTF-UPTU-UHKV-F63QZ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
18155258163015194772,392797,2017-08-14 23:49:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZTF-UPTU-UHKV-F63QZ,0.3143248,1.0
185665034366159174,392794,2017-08-14 23:37:20,Reward Recipient Assignment,S-8ZTF-UPTU-UHKV-F63QZ,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
6802579347387678763,392788,2017-08-14 23:27:20,Reward Recipient Assignment,S-8ZTF-UPTU-UHKV-F63QZ,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
10883560167183717420,392783,2017-08-14 23:16:34,Reward Recipient Assignment,S-8ZTF-UPTU-UHKV-F63QZ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11336807980761870508,392777,2017-08-14 22:41:06,Reward Recipient Assignment,S-8ZTF-UPTU-UHKV-F63QZ,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
8082065055269432168,392298,2017-08-13 14:14:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZTF-UPTU-UHKV-F63QZ,166.50420943,1.0
11160209646704828973,391988,2017-08-12 17:19:01,Reward Recipient Assignment,S-8ZTF-UPTU-UHKV-F63QZ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3914464092877784060,391978,2017-08-12 16:32:55,Reward Recipient Assignment,S-8ZTF-UPTU-UHKV-F63QZ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9577756567179314239,391776,2017-08-12 02:49:25,Reward Recipient Assignment,S-8ZTF-UPTU-UHKV-F63QZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3837422164988980991,391769,2017-08-12 02:38:22,Reward Recipient Assignment,S-8ZTF-UPTU-UHKV-F63QZ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16522813848209498617,391729,2017-08-11 23:30:30,Reward Recipient Assignment,S-8ZTF-UPTU-UHKV-F63QZ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2837085555736639724,391707,2017-08-11 22:43:25,Reward Recipient Assignment,S-8ZTF-UPTU-UHKV-F63QZ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9938553158470076360,389614,2017-08-06 02:01:02,Reward Recipient Assignment,S-8ZTF-UPTU-UHKV-F63QZ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13976675220986533329,389595,2017-08-06 00:43:38,Reward Recipient Assignment,S-8ZTF-UPTU-UHKV-F63QZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9685490773401324119,389586,2017-08-06 00:28:32,Reward Recipient Assignment,S-8ZTF-UPTU-UHKV-F63QZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9615897245493636160,389573,2017-08-05 23:38:24,Reward Recipient Assignment,S-8ZTF-UPTU-UHKV-F63QZ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7902607313408515928,384884,2017-07-23 21:58:56,Reward Recipient Assignment,S-8ZTF-UPTU-UHKV-F63QZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6329152091645113239,384875,2017-07-23 21:36:33,Reward Recipient Assignment,S-8ZTF-UPTU-UHKV-F63QZ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15498079167778057956,383934,2017-07-20 22:57:38,Reward Recipient Assignment,S-8ZTF-UPTU-UHKV-F63QZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8121940464975271411,383928,2017-07-20 22:17:46,Reward Recipient Assignment,S-8ZTF-UPTU-UHKV-F63QZ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8385368600321443111,383903,2017-07-20 20:35:13,Reward Recipient Assignment,S-8ZTF-UPTU-UHKV-F63QZ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9764332373276624880,383644,2017-07-20 00:05:44,Reward Recipient Assignment,S-8ZTF-UPTU-UHKV-F63QZ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12855242470568571396,383395,2017-07-19 06:17:30,Reward Recipient Assignment,S-8ZTF-UPTU-UHKV-F63QZ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12187081698275829673,383370,2017-07-19 04:46:26,Reward Recipient Assignment,S-8ZTF-UPTU-UHKV-F63QZ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
