ID,Height,timestamp,Type,From,To,Amount,Fee
7387046531304788007,1267390,2024-04-17 21:25:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.491
18362553184170872967,1267001,2024-04-16 19:19:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.378
710375610487825717,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.445
9075508711106196756,1266364,2024-04-15 00:46:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.521
16579995726790221368,1265355,2024-04-12 05:37:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.378
1941137549811742278,1265215,2024-04-11 20:20:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.408
8522842142391891365,1264922,2024-04-11 00:37:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.415
13743243944114504918,1264499,2024-04-09 20:16:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.445
13434706749956732458,1264153,2024-04-08 21:25:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.397
15209060935664312238,1263809,2024-04-07 22:25:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
3563730477230936019,1263375,2024-04-06 17:41:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.413
16420072564321713801,1262665,2024-04-04 18:11:00,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.444
9124410839465017096,1261959,2024-04-02 19:05:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
10249638903088719710,1261653,2024-04-01 22:34:29,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
8521593062934879540,1261350,2024-04-01 02:30:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.439
956477764653844436,1260918,2024-03-30 21:29:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.434
14839885971505509830,1260639,2024-03-30 02:58:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.403
13426834004257455487,1260502,2024-03-29 17:43:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,7.0,0.429
5415016251268328039,1260338,2024-03-29 06:48:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.5,0.492
4823113094405641356,1259919,2024-03-28 02:56:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.4,0.428
559222440796731838,1259883,2024-03-28 00:37:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.25,0.497
17305916886419526857,1259570,2024-03-27 03:34:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.489
480481426860777906,1258511,2024-03-24 05:03:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.2,0.485
5997961530486386053,1243601,2024-02-11 18:28:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
8880078732997328682,1238313,2024-01-28 01:43:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,15.0,0.333
14697068140130519540,1236078,2024-01-21 20:44:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
16294253943941372104,1233461,2024-01-14 14:09:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.333
14179667433927557400,1233071,2024-01-13 12:14:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.334
14218792332481080872,1231113,2024-01-08 01:44:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.0,0.332
10558196582788209004,1225502,2023-12-23 11:12:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.327
4466188032586714275,1222510,2023-12-15 03:39:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.467
3522575991955867284,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.467
17795343206856383547,1210175,2023-11-10 20:41:06,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,8.0,0.467
18137748023346454263,1191218,2023-09-19 04:00:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
14066918236411778112,1190858,2023-09-18 04:03:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.5,0.323
1903992041373826965,1190353,2023-09-16 18:23:59,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.323
10898408738142470988,1190021,2023-09-15 20:14:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
16957368448408038365,1189729,2023-09-15 00:38:48,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
4134761336429841796,1188961,2023-09-12 21:41:38,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.323
17938756959444964951,1188571,2023-09-11 19:38:44,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.323
682967869554515073,1187988,2023-09-10 04:30:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.323
14002225817875265502,1187119,2023-09-07 18:41:45,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.323
8545364544396117677,1186785,2023-09-06 20:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.468
18324359943428793650,1186118,2023-09-04 23:52:14,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
18133869956160910725,1186000,2023-09-04 16:01:53,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.323
15597399232821465314,1185693,2023-09-03 19:31:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.323
1715760694046865930,1185317,2023-09-02 18:15:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
14690788665849539003,1185189,2023-09-02 09:53:46,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
12401046109839275209,1184995,2023-09-01 20:45:28,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.323
642751992832906450,1184348,2023-08-31 01:48:36,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.5,0.323
13001634174023883997,1183626,2023-08-29 01:37:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.323
995310372212223039,1183523,2023-08-28 18:46:58,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.323
1744773075748016083,1182955,2023-08-27 04:54:33,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
7084909389907108322,1182729,2023-08-26 13:36:41,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.25,0.323
1447386270512168408,1182460,2023-08-25 19:49:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.289
17118569446134479100,1182172,2023-08-25 00:28:13,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
11801072516279529721,1181835,2023-08-24 02:10:18,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.323
6093922017530075299,1180623,2023-08-20 17:18:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.389
1565719839843754614,1180292,2023-08-19 19:10:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.335
6188633022802925208,1180081,2023-08-19 05:10:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.39
11794094401915948123,1180044,2023-08-19 02:42:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
15470764827094027532,1179952,2023-08-18 20:34:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.35
12871962278272482898,1179223,2023-08-16 19:44:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.469
7543881375892945420,1178960,2023-08-16 02:22:53,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.289
8389199061307230643,1178480,2023-08-14 18:21:38,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.323
13872614722360701128,1177867,2023-08-13 01:34:22,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
12548845177025896840,1177171,2023-08-11 03:05:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.321
10037427787904151115,1175642,2023-08-06 21:04:54,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.466
5867265706842360948,1175273,2023-08-05 20:22:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.32
8760204732880116424,1173567,2023-08-01 02:29:49,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.465
4878415598016363612,1170380,2023-07-23 05:50:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.454
2261792529389229143,1134013,2023-04-13 03:43:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.461
5627908581671152963,1129571,2023-03-31 19:15:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,21.0,0.386
5177805389358058224,1129198,2023-03-30 18:10:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,6.0,0.466
290280446205131775,1128972,2023-03-30 03:12:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.385
12970350685204039717,1128476,2023-03-28 18:09:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.385
14031896808127007854,1128132,2023-03-27 19:20:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.5,0.385
16188197486915511712,1127754,2023-03-26 18:03:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.385
17060793513282794888,1127397,2023-03-25 18:11:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,25.0,0.465
6076928980019786760,1127039,2023-03-24 18:17:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.344
4102005992538385713,1126689,2023-03-23 19:06:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.315
15432375137809164034,1126365,2023-03-22 21:25:20,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,8.0,0.466
1221610981777465259,1126056,2023-03-22 00:44:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.466
11676608999370785937,1125151,2023-03-19 12:26:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.0,0.315
16421889096767680771,1124173,2023-03-16 19:03:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.315
14283232797760192296,1122812,2023-03-13 00:32:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.465
2710944432763065978,1121774,2023-03-10 03:03:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.316
15046263331095657150,1117398,2023-02-25 23:17:56,MultiOut Payment,S-F8E8-P495-JCT9-G9QR8,S-KTSZ-QVPZ-6422-E2589,5.996e-05,0.06
14034361829053773386,1111759,2023-02-10 06:57:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.467
9781068337839873562,1105262,2023-01-23 05:31:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.55,0.467
7706020290620545838,1104555,2023-01-21 06:21:45,MultiOut Payment,S-F8E8-P495-JCT9-G9QR8,S-KTSZ-QVPZ-6422-E2589,2.26e-05,0.06
11684764063085744321,1104170,2023-01-20 04:52:04,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.8,0.466
2847696914561974936,1103440,2023-01-18 04:00:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.4,0.465
5296500607716255779,1103158,2023-01-17 09:11:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.465
6929561602078452822,1099901,2023-01-08 08:01:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,14.0,0.465
9868739722344580050,1037631,2022-07-19 05:57:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.477
1699505758915023853,1034403,2022-07-10 06:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.477
757854917040722072,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KTSZ-QVPZ-6422-E2589,2.198e-05,0.0735
1787730314185806582,1005472,2022-04-20 20:30:49,MultiOut Payment,S-FLMX-C8CK-G99G-7C3H5,S-KTSZ-QVPZ-6422-E2589,0.00901213,0.0735
13164658994218786827,886247,2021-05-24 11:23:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KTSZ-QVPZ-6422-E2589,10.01644502,0.0147
13166957142409012301,872447,2021-04-16 01:56:31,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KTSZ-QVPZ-6422-E2589,103.70292866,0.0147
14220094689848810414,868678,2021-04-05 14:08:01,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KTSZ-QVPZ-6422-E2589,10.0699185,0.0147
11279832706581263846,863303,2021-03-21 15:38:20,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KTSZ-QVPZ-6422-E2589,112.7498268,0.0882
6408026364029285530,857666,2021-03-05 23:31:01,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KTSZ-QVPZ-6422-E2589,10.03075434,0.0147
4826380742823386013,853194,2021-02-21 13:09:54,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KTSZ-QVPZ-6422-E2589,10.06795187,0.0294
905485645529672873,847909,2021-02-06 20:28:03,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KTSZ-QVPZ-6422-E2589,116.32027974,0.0147
17532869124585144492,843466,2021-01-25 11:59:23,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KTSZ-QVPZ-6422-E2589,112.09656781,0.03675
14224529921940788963,840974,2021-01-18 14:00:45,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KTSZ-QVPZ-6422-E2589,10.02269294,0.0147
869442679065191637,839112,2021-01-13 09:46:28,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KTSZ-QVPZ-6422-E2589,10.49009149,0.0147
14512477355133955638,838356,2021-01-11 07:28:23,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KTSZ-QVPZ-6422-E2589,10.04972203,0.0147
15458359586373842006,837440,2021-01-08 18:19:26,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KTSZ-QVPZ-6422-E2589,10.29346774,0.0294
1126284011850401175,836885,2021-01-07 05:56:19,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KTSZ-QVPZ-6422-E2589,10.11417709,0.03675
5307400204157344398,836526,2021-01-06 05:41:14,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KTSZ-QVPZ-6422-E2589,10.51250046,0.02205
11548430690785996550,836137,2021-01-05 03:17:21,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KTSZ-QVPZ-6422-E2589,10.37935887,0.0441
1005011900698130311,835496,2021-01-03 08:30:22,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KTSZ-QVPZ-6422-E2589,9.99324094,0.03675
6018982401492224523,834997,2021-01-01 23:11:19,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KTSZ-QVPZ-6422-E2589,10.14707284,0.0147
12821676166107664686,834591,2020-12-31 20:07:31,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KTSZ-QVPZ-6422-E2589,10.13879613,0.03675
9346272558865917367,834062,2020-12-30 08:54:10,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KTSZ-QVPZ-6422-E2589,10.52350924,0.03675
17198143552169387846,833449,2020-12-28 15:55:23,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KTSZ-QVPZ-6422-E2589,10.20628704,0.0588
3356923251300002469,832899,2020-12-27 03:00:56,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KTSZ-QVPZ-6422-E2589,10.32878239,0.0294
4755895474807079183,832425,2020-12-25 19:35:21,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KTSZ-QVPZ-6422-E2589,117.348797,0.05145
7581546540979962532,832209,2020-12-25 05:14:38,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KTSZ-QVPZ-6422-E2589,10.09975585,0.0588
8406973388128513102,831296,2020-12-22 16:02:41,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KTSZ-QVPZ-6422-E2589,10.26802482,0.05145
7850164144159228328,830792,2020-12-21 06:28:40,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KTSZ-QVPZ-6422-E2589,10.20956404,0.02205
3981176036112448121,830251,2020-12-19 18:25:58,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KTSZ-QVPZ-6422-E2589,10.45392304,0.0294
15790312565487878946,829312,2020-12-17 03:57:45,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KTSZ-QVPZ-6422-E2589,10.49875152,0.0147
14407572483087151036,828619,2020-12-15 05:27:19,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KTSZ-QVPZ-6422-E2589,10.49883561,0.03675
10100568319748042004,828012,2020-12-13 13:17:16,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KTSZ-QVPZ-6422-E2589,10.53298207,0.0441
5709386318963956859,827668,2020-12-12 14:01:57,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KTSZ-QVPZ-6422-E2589,10.34554327,0.0147
644759922979605549,826696,2020-12-09 21:49:40,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KTSZ-QVPZ-6422-E2589,10.45358166,0.03675
6701431120958520434,826062,2020-12-08 02:58:46,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KTSZ-QVPZ-6422-E2589,10.40290341,0.0147
2435761838372762095,825477,2020-12-06 11:58:19,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KTSZ-QVPZ-6422-E2589,10.4722769,0.0441
13261790331158404819,825059,2020-12-05 08:00:48,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KTSZ-QVPZ-6422-E2589,10.25604381,0.0147
4733222379676181516,824551,2020-12-03 22:09:12,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KTSZ-QVPZ-6422-E2589,10.06024786,0.05145
11893428924332121118,823886,2020-12-02 01:52:02,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KTSZ-QVPZ-6422-E2589,10.15930307,0.02205
7685711609934162814,823372,2020-11-30 15:35:14,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KTSZ-QVPZ-6422-E2589,10.45174776,0.0147
5374842344749585436,822791,2020-11-29 00:55:57,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KTSZ-QVPZ-6422-E2589,129.43130755,0.05145
14319059470041760067,822208,2020-11-27 09:49:08,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KTSZ-QVPZ-6422-E2589,10.31677847,0.0294
10349618837098707507,821496,2020-11-25 10:19:51,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KTSZ-QVPZ-6422-E2589,10.46780549,0.0441
15925971671422166493,820658,2020-11-23 02:23:26,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KTSZ-QVPZ-6422-E2589,10.3428565,0.03675
12231095368670771173,820063,2020-11-21 10:44:58,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KTSZ-QVPZ-6422-E2589,10.53588737,0.00735
16231717694114525516,819167,2020-11-18 23:01:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KTSZ-QVPZ-6422-E2589,10.21196267,0.03675
3569333102752573554,818469,2020-11-17 00:19:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KTSZ-QVPZ-6422-E2589,10.2096107,0.03675
5521986803550997964,817606,2020-11-14 14:57:03,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KTSZ-QVPZ-6422-E2589,10.36364347,0.0294
3731378852848176064,817021,2020-11-12 23:49:06,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KTSZ-QVPZ-6422-E2589,10.42250316,0.0441
4027809798141744623,816400,2020-11-11 06:23:12,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KTSZ-QVPZ-6422-E2589,10.54496707,0.0147
865964847327396613,815541,2020-11-08 21:01:30,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KTSZ-QVPZ-6422-E2589,10.16447596,0.0294
13818138060162321661,814995,2020-11-07 08:43:04,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KTSZ-QVPZ-6422-E2589,10.27937962,0.06615
11461328500760922006,814392,2020-11-05 16:11:59,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KTSZ-QVPZ-6422-E2589,10.23228263,0.03675
2344048535157290131,813744,2020-11-03 21:02:46,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KTSZ-QVPZ-6422-E2589,10.12562889,0.0294
9316374329540293303,813083,2020-11-02 00:51:17,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KTSZ-QVPZ-6422-E2589,10.1391209,0.0147
6968817912764597830,811902,2020-10-29 18:00:56,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KTSZ-QVPZ-6422-E2589,126.55835124,0.02205
14543147172268555798,811772,2020-10-29 09:21:27,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KTSZ-QVPZ-6422-E2589,10.15317502,0.02205
8959093002124019742,810801,2020-10-26 16:25:12,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KTSZ-QVPZ-6422-E2589,10.19191921,0.0294
6013397933965691287,809925,2020-10-24 06:03:11,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KTSZ-QVPZ-6422-E2589,141.64241994,0.0294
17816373165321519983,808829,2020-10-21 04:51:34,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KTSZ-QVPZ-6422-E2589,10.36758031,0.05145
16200577327564794260,807956,2020-10-18 18:32:08,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KTSZ-QVPZ-6422-E2589,10.01755235,0.0441
13880658057177215160,807418,2020-10-17 06:57:27,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KTSZ-QVPZ-6422-E2589,10.34331656,0.08085
14508674427869223881,806264,2020-10-14 01:57:25,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KTSZ-QVPZ-6422-E2589,10.47411169,0.06615
9756234536907683092,805237,2020-10-11 05:11:11,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KTSZ-QVPZ-6422-E2589,10.13311099,0.08085
10044592854051493950,804103,2020-10-08 01:49:06,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KTSZ-QVPZ-6422-E2589,10.21496266,0.08085
12567046846812720549,802932,2020-10-04 19:21:46,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KTSZ-QVPZ-6422-E2589,10.08637035,0.06615
1233077965169144705,802544,2020-10-03 17:48:06,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KTSZ-QVPZ-6422-E2589,10.39931491,0.0882
8150641408061875401,802065,2020-10-02 11:26:33,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KTSZ-QVPZ-6422-E2589,10.04175222,0.06615
17897022673488247476,801765,2020-10-01 13:04:30,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KTSZ-QVPZ-6422-E2589,10.16976187,0.05145
15514603727944232998,800815,2020-09-28 21:44:29,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KTSZ-QVPZ-6422-E2589,10.18373868,0.03675
2880011072470581234,798849,2020-09-23 10:37:03,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KTSZ-QVPZ-6422-E2589,10.10773586,0.1029
55278718636286677,797705,2020-09-20 06:16:13,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KTSZ-QVPZ-6422-E2589,10.46637786,0.1029
4520732052328735560,796414,2020-09-16 16:03:08,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KTSZ-QVPZ-6422-E2589,10.35328772,0.0735
8586649410469294396,794881,2020-09-12 09:50:14,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KTSZ-QVPZ-6422-E2589,147.68145216,0.0735
10569801725352377483,794132,2020-09-10 07:50:08,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KTSZ-QVPZ-6422-E2589,10.08695944,0.0735
195211165573111478,793132,2020-09-07 13:13:45,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KTSZ-QVPZ-6422-E2589,10.23485474,0.09555
642863765589651130,792071,2020-09-04 14:20:59,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KTSZ-QVPZ-6422-E2589,10.45014836,0.0735
4443889127971447131,791162,2020-09-02 01:41:05,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KTSZ-QVPZ-6422-E2589,10.34535757,0.0294
9662142447077712465,790406,2020-08-30 23:14:34,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KTSZ-QVPZ-6422-E2589,10.31241232,0.02205
7270936823956673128,789309,2020-08-27 21:32:54,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KTSZ-QVPZ-6422-E2589,10.16117364,0.03675
9015217187105675783,788012,2020-08-24 07:06:04,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KTSZ-QVPZ-6422-E2589,10.02280327,0.0147
14808549718577573368,787232,2020-08-22 02:56:45,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KTSZ-QVPZ-6422-E2589,10.28057906,0.0147
13192472717998077384,785898,2020-08-18 10:05:12,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KTSZ-QVPZ-6422-E2589,10.41683514,0.02205
174423110803266805,784199,2020-08-13 16:39:51,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KTSZ-QVPZ-6422-E2589,10.80911637,0.0147
1085853116302008332,782819,2020-08-09 20:35:43,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KTSZ-QVPZ-6422-E2589,10.40641534,0.02205
11028162954665277659,781605,2020-08-06 11:26:39,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KTSZ-QVPZ-6422-E2589,10.11309733,0.0147
