ID,Height,timestamp,Type,From,To,Amount,Fee
18430539935664608805,1027053,2022-06-19 20:00:18,Contract Payment,S-RGHL-V885-KZL7-E8EKV,S-WNNA-9FRP-26TP-9KPVC,19.655205,0.0
12109515872463336583,1027053,2022-06-19 20:00:18,Contract Payment,S-RGHL-V885-KZL7-E8EKV,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
15360436479279303945,1027052,2022-06-19 19:56:03,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-RGHL-V885-KZL7-E8EKV,1.0,0.02
91438338947112938,1004028,2022-04-16 19:57:38,Contract Payment,S-RGHL-V885-KZL7-E8EKV,S-WNNA-9FRP-26TP-9KPVC,19.65594,0.0
921041179311789441,1004028,2022-04-16 19:57:38,Contract Payment,S-RGHL-V885-KZL7-E8EKV,S-5MS6-5FBY-74H4-9N4HS,0.2,0.0
9788328218631144174,1004027,2022-04-16 19:53:33,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-RGHL-V885-KZL7-E8EKV,20.0,0.02
5553783718390755952,1000354,2022-04-06 14:55:43,Contract Payment,S-RGHL-V885-KZL7-E8EKV,S-F6NV-CCGG-ER7W-99BRL,9.8,0.0
7394952380362638355,1000354,2022-04-06 14:55:43,Contract Payment,S-RGHL-V885-KZL7-E8EKV,S-WNNA-9FRP-26TP-9KPVC,0.00281,0.0
3672158177313878096,1000353,2022-04-06 14:51:59,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-RGHL-V885-KZL7-E8EKV,10.0,0.00735
11804221029259267334,1000353,2022-04-06 14:51:59,Contract Payment,S-RGHL-V885-KZL7-E8EKV,S-NCJT-LKAQ-JN9B-EC6SB,0.78,0.0
15943686588071412296,1000353,2022-04-06 14:51:59,Contract Payment,S-RGHL-V885-KZL7-E8EKV,S-5MS6-5FBY-74H4-9N4HS,0.2,0.0
7059998913323999148,1000352,2022-04-06 14:47:07,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-RGHL-V885-KZL7-E8EKV,20.0,0.00735
10643808366206541918,1000005,2022-04-05 15:41:58,Contract Payment,S-RGHL-V885-KZL7-E8EKV,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
2895672266209773510,1000004,2022-04-05 15:37:50,Ordinary Payment,S-NCJT-LKAQ-JN9B-EC6SB,S-RGHL-V885-KZL7-E8EKV,1.0,0.00735
