ID,Height,timestamp,Type,From,To,Amount,Fee
12067583041685116764,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6ZPB-6XZV-98L2-BS9SR,2.19e-06,0.0735
10905368644550296633,712531,2020-01-26 13:42:06,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-6ZPB-6XZV-98L2-BS9SR,0.0,0.0588
14630996859224357337,573420,2019-01-02 08:19:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6ZPB-6XZV-98L2-BS9SR,0.0,0.09
9922482426924773043,573419,2019-01-02 08:16:22,Ordinary Payment,S-6ZPB-6XZV-98L2-BS9SR,S-39LW-MLYH-47DC-3GSNA,300.0,0.1
17357404422212710273,571451,2018-12-27 20:19:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZPB-6XZV-98L2-BS9SR,100.03155975,0.1
3628046939938384020,555374,2018-11-12 20:04:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZPB-6XZV-98L2-BS9SR,100.02105161,0.1
7186668056449377256,537391,2018-09-23 12:08:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6ZPB-6XZV-98L2-BS9SR,100.05418867,0.1
1824549506917994208,521618,2018-08-10 09:16:23,Ordinary Payment,S-6ZPB-6XZV-98L2-BS9SR,S-39LW-MLYH-47DC-3GSNA,307.0,0.05
1959342405191485397,518140,2018-07-31 15:14:37,Reward Recipient Assignment,S-6ZPB-6XZV-98L2-BS9SR,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
15378213183282150522,512111,2018-07-14 18:42:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6ZPB-6XZV-98L2-BS9SR,20.04305304,0.0735
17723419359574872351,508621,2018-07-05 00:44:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6ZPB-6XZV-98L2-BS9SR,20.0355104,0.0735
6137619163313234357,506044,2018-06-27 19:21:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6ZPB-6XZV-98L2-BS9SR,20.63098744,0.0735
108418621002137793,501849,2018-06-16 01:15:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6ZPB-6XZV-98L2-BS9SR,20.17775941,1.0
16685361296133840067,493571,2018-05-23 20:58:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6ZPB-6XZV-98L2-BS9SR,20.08327826,1.0
3323697329226900934,482982,2018-04-24 05:48:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6ZPB-6XZV-98L2-BS9SR,20.00911362,1.0
2522231569563269746,475923,2018-04-04 11:49:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6ZPB-6XZV-98L2-BS9SR,20.33155981,1.0
8891150862522139708,468979,2018-03-16 00:57:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6ZPB-6XZV-98L2-BS9SR,20.02604045,1.0
10564045649092073558,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6ZPB-6XZV-98L2-BS9SR,10.52694372,1.0
7751546435592080009,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6ZPB-6XZV-98L2-BS9SR,4.03216014,1.0
15474179994058314276,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6ZPB-6XZV-98L2-BS9SR,21.27618605,1.0
15412569621731427107,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6ZPB-6XZV-98L2-BS9SR,1.45018471,1.0
2039519994822124009,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6ZPB-6XZV-98L2-BS9SR,7.29360148,1.0
14184747904522135887,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6ZPB-6XZV-98L2-BS9SR,16.16926424,1.0
14294113060300965629,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6ZPB-6XZV-98L2-BS9SR,10.1976542,1.0
6878158992560324082,450446,2018-01-23 05:20:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6ZPB-6XZV-98L2-BS9SR,20.05396759,1.0
5842168357534612250,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6ZPB-6XZV-98L2-BS9SR,17.21657457,1.0
5933121731459013858,447876,2018-01-16 01:03:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6ZPB-6XZV-98L2-BS9SR,20.20059313,1.0
7692901820276083415,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6ZPB-6XZV-98L2-BS9SR,17.28897494,1.0
9181379588087665816,445870,2018-01-10 10:15:31,Ordinary Payment,S-6ZPB-6XZV-98L2-BS9SR,S-39LW-MLYH-47DC-3GSNA,530.0,1.0
2098543827805673416,445164,2018-01-08 10:49:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6ZPB-6XZV-98L2-BS9SR,481.30774623,1.0
15087233985993950517,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6ZPB-6XZV-98L2-BS9SR,18.53724851,1.0
15835072951601302136,442819,2018-01-01 21:36:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6ZPB-6XZV-98L2-BS9SR,20.04172582,1.0
8893813945627572183,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6ZPB-6XZV-98L2-BS9SR,4.81213513,1.0
17768128208947336168,438703,2017-12-21 09:15:54,Reward Recipient Assignment,S-6ZPB-6XZV-98L2-BS9SR,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7270584024583085705,436985,2017-12-16 13:54:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZPB-6XZV-98L2-BS9SR,0.36339432,1.0
7532989489065122205,435846,2017-12-13 09:23:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZPB-6XZV-98L2-BS9SR,4.40254474,1.0
13253741124248466681,435336,2017-12-11 23:03:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZPB-6XZV-98L2-BS9SR,0.69272354,1.0
3319049460854467728,434843,2017-12-10 14:36:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZPB-6XZV-98L2-BS9SR,0.44565133,1.0
18034128655158866810,434350,2017-12-09 05:20:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZPB-6XZV-98L2-BS9SR,0.73666113,1.0
17631534073830172213,430772,2017-11-29 04:54:52,Reward Recipient Assignment,S-6ZPB-6XZV-98L2-BS9SR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15989362587651912085,430596,2017-11-28 17:13:49,Account Update,S-6ZPB-6XZV-98L2-BS9SR,,0.0,1.0
12659677189577538019,430595,2017-11-28 17:03:44,Ordinary Payment,S-BJAN-VSLB-MX2G-A4CGG,S-6ZPB-6XZV-98L2-BS9SR,3.0,1.0
