ID,Height,timestamp,Type,From,To,Amount,Fee
9345518834665187981,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-R3BL-4XQL-8M9Y-FSRHF,2.19e-06,0.0735
3628501839727665378,407653,2017-09-25 13:11:47,Ordinary Payment,S-R3BL-4XQL-8M9Y-FSRHF,S-SFDQ-P95T-GA7S-42U77,726.655,1.0
5851633300613370057,407652,2017-09-25 12:54:04,Ordinary Payment,S-SFDQ-P95T-GA7S-42U77,S-R3BL-4XQL-8M9Y-FSRHF,0.01,1.0
1725169165736571340,407327,2017-09-24 15:08:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R3BL-4XQL-8M9Y-FSRHF,102.55,1.0
1938830643785089083,406707,2017-09-22 21:39:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R3BL-4XQL-8M9Y-FSRHF,126.607,1.0
12394578261766427185,406199,2017-09-21 11:43:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R3BL-4XQL-8M9Y-FSRHF,101.868,1.0
15553876236019978298,405783,2017-09-20 07:19:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R3BL-4XQL-8M9Y-FSRHF,396.62,1.0
17910160956596789100,405652,2017-09-19 22:15:19,Ordinary Payment,S-R3BL-4XQL-8M9Y-FSRHF,S-SFDQ-P95T-GA7S-42U77,55022.25969731,6.0
8514866307555476459,405527,2017-09-19 13:52:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R3BL-4XQL-8M9Y-FSRHF,109.956,1.0
7454153991589096857,405243,2017-09-18 18:50:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R3BL-4XQL-8M9Y-FSRHF,112.416,1.0
14705587315749521933,404460,2017-09-16 14:18:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R3BL-4XQL-8M9Y-FSRHF,100.869,1.0
4996788126197960395,403860,2017-09-14 22:17:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R3BL-4XQL-8M9Y-FSRHF,103.749,1.0
1941677542986521325,402952,2017-09-12 09:22:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R3BL-4XQL-8M9Y-FSRHF,100.123,1.0
4470826874291613839,402351,2017-09-10 16:59:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R3BL-4XQL-8M9Y-FSRHF,103.908,1.0
17012252324783760206,401899,2017-09-09 10:41:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R3BL-4XQL-8M9Y-FSRHF,1173.356,1.0
12561521567698877575,401849,2017-09-09 06:57:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R3BL-4XQL-8M9Y-FSRHF,100.691,1.0
6926385121547881167,401185,2017-09-07 10:38:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R3BL-4XQL-8M9Y-FSRHF,102.557,1.0
6337048588374976578,400685,2017-09-06 01:01:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R3BL-4XQL-8M9Y-FSRHF,101.116,1.0
17335907461414675415,400062,2017-09-04 07:27:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R3BL-4XQL-8M9Y-FSRHF,105.235,1.0
16968210546593898535,399003,2017-09-01 08:43:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R3BL-4XQL-8M9Y-FSRHF,259.063,1.0
17785069618915007628,398798,2017-08-31 18:55:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R3BL-4XQL-8M9Y-FSRHF,533.915,1.0
15646566362094927306,398401,2017-08-30 15:53:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R3BL-4XQL-8M9Y-FSRHF,107.695,1.0
1539136267248853015,397639,2017-08-28 12:52:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R3BL-4XQL-8M9Y-FSRHF,114.646,1.0
15116441164821200633,397124,2017-08-27 02:12:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R3BL-4XQL-8M9Y-FSRHF,103.61,1.0
13225578243480659107,397072,2017-08-26 22:14:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R3BL-4XQL-8M9Y-FSRHF,0.08559306,1.0
17514316521162371132,396648,2017-08-25 18:01:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R3BL-4XQL-8M9Y-FSRHF,143.062,1.0
1601582074377704386,396578,2017-08-25 13:12:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R3BL-4XQL-8M9Y-FSRHF,17.28087649,1.0
13408457593689918321,396192,2017-08-24 11:24:31,Reward Recipient Assignment,S-R3BL-4XQL-8M9Y-FSRHF,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16950606163379197081,396178,2017-08-24 10:25:46,Reward Recipient Assignment,S-R3BL-4XQL-8M9Y-FSRHF,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17729363461762820534,396170,2017-08-24 09:52:27,Reward Recipient Assignment,S-R3BL-4XQL-8M9Y-FSRHF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6636198729936413507,396165,2017-08-24 09:28:48,Reward Recipient Assignment,S-R3BL-4XQL-8M9Y-FSRHF,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13044348860957875298,396075,2017-08-24 03:37:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R3BL-4XQL-8M9Y-FSRHF,65.51597096,1.0
9573376197133521718,395574,2017-08-22 18:22:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R3BL-4XQL-8M9Y-FSRHF,34.93288231,1.0
12044808581658864169,395077,2017-08-21 08:58:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R3BL-4XQL-8M9Y-FSRHF,38.19437171,1.0
10347300261896177439,394577,2017-08-19 23:31:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R3BL-4XQL-8M9Y-FSRHF,60.87655268,1.0
4837753507685418155,394068,2017-08-18 12:57:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R3BL-4XQL-8M9Y-FSRHF,68.06244084,1.0
3462808061995576158,393569,2017-08-17 03:38:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R3BL-4XQL-8M9Y-FSRHF,42.03081448,1.0
6940220468507133067,393070,2017-08-15 18:20:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R3BL-4XQL-8M9Y-FSRHF,41.65817095,1.0
14864776697476006887,392581,2017-08-14 09:17:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R3BL-4XQL-8M9Y-FSRHF,48.6432234,1.0
1838023500393927904,392080,2017-08-12 23:47:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R3BL-4XQL-8M9Y-FSRHF,88.25938908,1.0
6456456054357066687,391585,2017-08-11 14:17:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R3BL-4XQL-8M9Y-FSRHF,30.87674188,1.0
16110639151151250281,391088,2017-08-10 05:04:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R3BL-4XQL-8M9Y-FSRHF,73.28468221,1.0
631770172154397757,390595,2017-08-08 20:05:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R3BL-4XQL-8M9Y-FSRHF,1247.11122335,1.0
12319194346230584282,390200,2017-08-07 17:14:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R3BL-4XQL-8M9Y-FSRHF,69.04024339,1.0
1266638912437607060,389691,2017-08-06 07:26:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R3BL-4XQL-8M9Y-FSRHF,70.24781615,1.0
10503683014865028096,389336,2017-08-05 07:33:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R3BL-4XQL-8M9Y-FSRHF,24.85127001,1.0
5245954726455567572,388979,2017-08-04 07:07:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R3BL-4XQL-8M9Y-FSRHF,42.6976504,1.0
11189082290972342501,388622,2017-08-03 07:03:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R3BL-4XQL-8M9Y-FSRHF,98.34627376,1.0
17030008857386725663,388267,2017-08-02 07:45:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R3BL-4XQL-8M9Y-FSRHF,104.80505061,1.0
16436669301189832738,387894,2017-08-01 06:37:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R3BL-4XQL-8M9Y-FSRHF,27.19128582,1.0
18115362356680535814,387408,2017-07-30 21:58:08,Reward Recipient Assignment,S-R3BL-4XQL-8M9Y-FSRHF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8401794803832827889,386191,2017-07-27 12:27:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R3BL-4XQL-8M9Y-FSRHF,14.39640402,1.0
145317314457478350,385829,2017-07-26 12:17:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R3BL-4XQL-8M9Y-FSRHF,517.41507715,1.0
13769328020508343676,385529,2017-07-25 16:21:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R3BL-4XQL-8M9Y-FSRHF,183.25338964,1.0
14995620506967721150,383603,2017-07-19 20:13:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R3BL-4XQL-8M9Y-FSRHF,35.03049807,1.0
18304934925034629576,383245,2017-07-18 19:56:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R3BL-4XQL-8M9Y-FSRHF,77.46361792,1.0
5998142663710687452,382866,2017-07-17 18:30:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R3BL-4XQL-8M9Y-FSRHF,84.52100942,1.0
4596428837742540036,382511,2017-07-16 18:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R3BL-4XQL-8M9Y-FSRHF,69.93729761,1.0
11862691752796409680,382147,2017-07-15 18:20:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R3BL-4XQL-8M9Y-FSRHF,73.55058781,1.0
6918898330940821343,381784,2017-07-14 18:14:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R3BL-4XQL-8M9Y-FSRHF,457.96975031,1.0
3692139021206630617,381675,2017-07-14 10:46:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R3BL-4XQL-8M9Y-FSRHF,173.91686245,1.0
2096610758724175848,381312,2017-07-13 10:22:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R3BL-4XQL-8M9Y-FSRHF,62.52405148,1.0
6053710836690305551,380954,2017-07-12 10:15:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R3BL-4XQL-8M9Y-FSRHF,272.44025839,1.0
879409411514051695,380592,2017-07-11 10:05:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R3BL-4XQL-8M9Y-FSRHF,41.01553054,1.0
10756274405722862293,380231,2017-07-10 09:54:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R3BL-4XQL-8M9Y-FSRHF,69.80046532,1.0
14065952366918662899,379864,2017-07-09 09:22:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R3BL-4XQL-8M9Y-FSRHF,77.39508033,1.0
7073435719998396373,379499,2017-07-08 09:11:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R3BL-4XQL-8M9Y-FSRHF,86.2771942,1.0
11421585345517746157,379138,2017-07-07 08:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R3BL-4XQL-8M9Y-FSRHF,83.57974484,1.0
2969329640795778725,378763,2017-07-06 07:31:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R3BL-4XQL-8M9Y-FSRHF,266.57,1.0
17036438766437973623,378762,2017-07-06 07:29:07,Reward Recipient Assignment,S-R3BL-4XQL-8M9Y-FSRHF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2202421360136118027,376090,2017-06-28 20:19:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R3BL-4XQL-8M9Y-FSRHF,254.72,1.0
12290458033089177286,374819,2017-06-25 07:28:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R3BL-4XQL-8M9Y-FSRHF,252.78,1.0
7576055555265232230,373816,2017-06-22 11:49:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R3BL-4XQL-8M9Y-FSRHF,254.16,1.0
6010569907719513077,372687,2017-06-19 07:41:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R3BL-4XQL-8M9Y-FSRHF,270.77999999,1.0
2125215081842385809,372029,2017-06-17 11:46:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R3BL-4XQL-8M9Y-FSRHF,252.47,1.0
12437888658235559081,371374,2017-06-15 16:21:16,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R3BL-4XQL-8M9Y-FSRHF,250.72,1.0
10266973658023056974,370735,2017-06-13 21:14:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R3BL-4XQL-8M9Y-FSRHF,253.77999999,1.0
5963614011707494270,370227,2017-06-12 10:58:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R3BL-4XQL-8M9Y-FSRHF,921.54,1.0
18167603988571969762,370160,2017-06-12 06:20:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R3BL-4XQL-8M9Y-FSRHF,500.39,1.0
6808093346752539866,370004,2017-06-11 19:46:51,Reward Recipient Assignment,S-R3BL-4XQL-8M9Y-FSRHF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
18081830112148815536,369983,2017-06-11 18:17:40,Reward Recipient Assignment,S-R3BL-4XQL-8M9Y-FSRHF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2764111551672975602,369826,2017-06-11 08:07:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R3BL-4XQL-8M9Y-FSRHF,475.98999999,1.0
735122208440043660,369381,2017-06-10 02:12:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R3BL-4XQL-8M9Y-FSRHF,408.67,1.0
13871580816831484689,369064,2017-06-09 05:15:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R3BL-4XQL-8M9Y-FSRHF,256.84999999,1.0
8081748901292350366,368416,2017-06-07 09:40:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R3BL-4XQL-8M9Y-FSRHF,250.22999999,1.0
6039755412594437377,367487,2017-06-04 19:27:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R3BL-4XQL-8M9Y-FSRHF,309.1,1.0
8738798569012035083,366954,2017-06-03 08:02:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R3BL-4XQL-8M9Y-FSRHF,1050.67,1.0
3900074003917468019,366696,2017-06-02 14:21:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R3BL-4XQL-8M9Y-FSRHF,251.36,1.0
8481030217057701126,366288,2017-06-01 10:45:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R3BL-4XQL-8M9Y-FSRHF,251.95,1.0
12204856585284658030,365453,2017-05-30 02:52:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R3BL-4XQL-8M9Y-FSRHF,606.97,1.0
3937781504091201425,365401,2017-05-29 23:34:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R3BL-4XQL-8M9Y-FSRHF,251.07,1.0
11594958658502973237,364858,2017-05-28 10:39:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R3BL-4XQL-8M9Y-FSRHF,268.48999999,1.0
8738004966559488391,364368,2017-05-27 01:59:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R3BL-4XQL-8M9Y-FSRHF,151.0,1.0
10708182644392018593,364125,2017-05-26 09:59:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R3BL-4XQL-8M9Y-FSRHF,254.21,1.0
30294194847287615,363738,2017-05-25 07:49:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R3BL-4XQL-8M9Y-FSRHF,255.7,1.0
7872693519450595993,363213,2017-05-23 20:50:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R3BL-4XQL-8M9Y-FSRHF,937.82,1.0
6800252407728550430,363165,2017-05-23 17:21:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R3BL-4XQL-8M9Y-FSRHF,252.43,1.0
6141045456574261986,362629,2017-05-22 05:11:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R3BL-4XQL-8M9Y-FSRHF,270.08999999,1.0
3862164128054886005,362608,2017-05-22 04:05:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R3BL-4XQL-8M9Y-FSRHF,253.39,1.0
7883960815970854629,362256,2017-05-21 04:28:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R3BL-4XQL-8M9Y-FSRHF,257.73,1.0
15333527793169438452,362082,2017-05-20 16:48:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R3BL-4XQL-8M9Y-FSRHF,256.89,1.0
17349502498333728224,361633,2017-05-19 10:35:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R3BL-4XQL-8M9Y-FSRHF,350.96999999,1.0
1723595370750448670,361616,2017-05-19 09:27:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R3BL-4XQL-8M9Y-FSRHF,259.51,1.0
4475226669281244494,361144,2017-05-18 01:57:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R3BL-4XQL-8M9Y-FSRHF,252.34,1.0
3458320354460900780,360677,2017-05-16 18:31:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R3BL-4XQL-8M9Y-FSRHF,841.81,1.0
13230792232249062308,360308,2017-05-15 17:46:41,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-R3BL-4XQL-8M9Y-FSRHF,0.0,1.0
14537500326390865552,360170,2017-05-15 08:34:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R3BL-4XQL-8M9Y-FSRHF,256.85999999,1.0
15569667561504795708,359703,2017-05-14 00:56:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R3BL-4XQL-8M9Y-FSRHF,251.34,1.0
12705888469720862153,359292,2017-05-12 21:06:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R3BL-4XQL-8M9Y-FSRHF,257.96,1.0
5666855029863045937,358918,2017-05-11 20:15:21,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R3BL-4XQL-8M9Y-FSRHF,324.11,1.0
7497138777161401939,358578,2017-05-10 21:58:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R3BL-4XQL-8M9Y-FSRHF,251.07999999,1.0
11706903262291400099,358130,2017-05-09 15:22:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R3BL-4XQL-8M9Y-FSRHF,1643.73,1.0
17472850157588702192,357925,2017-05-09 01:16:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R3BL-4XQL-8M9Y-FSRHF,253.37,1.0
7725558466825605837,357808,2017-05-08 17:25:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R3BL-4XQL-8M9Y-FSRHF,21.36693778,1.0
6973092756071500533,357478,2017-05-07 19:54:22,Reward Recipient Assignment,S-R3BL-4XQL-8M9Y-FSRHF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7160031017678121481,357446,2017-05-07 17:28:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R3BL-4XQL-8M9Y-FSRHF,108.43089349,1.0
2508439847758912341,357077,2017-05-06 16:24:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R3BL-4XQL-8M9Y-FSRHF,187.96458022,1.0
9343390876299146487,356712,2017-05-05 16:08:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R3BL-4XQL-8M9Y-FSRHF,319.33801131,1.0
13563279307772618333,356495,2017-05-05 01:18:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R3BL-4XQL-8M9Y-FSRHF,677.76778459,1.0
14580376807892623367,356313,2017-05-04 13:15:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R3BL-4XQL-8M9Y-FSRHF,264.35520673,1.0
3447706053798897914,355948,2017-05-03 12:49:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R3BL-4XQL-8M9Y-FSRHF,180.32334924,1.0
8102280579936039395,355578,2017-05-02 11:43:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R3BL-4XQL-8M9Y-FSRHF,1211.11080381,1.0
17215563667055067800,355545,2017-05-02 09:47:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R3BL-4XQL-8M9Y-FSRHF,4.42945089,1.0
5929394710353389811,355266,2017-05-01 15:10:21,Reward Recipient Assignment,S-R3BL-4XQL-8M9Y-FSRHF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10641152502416738421,355206,2017-05-01 11:00:43,Reward Recipient Assignment,S-R3BL-4XQL-8M9Y-FSRHF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4743708279955833650,355161,2017-05-01 08:05:54,Reward Recipient Assignment,S-R3BL-4XQL-8M9Y-FSRHF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15831054174084536277,354917,2017-04-30 15:44:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R3BL-4XQL-8M9Y-FSRHF,252.84,1.0
14059387349090865703,354660,2017-04-29 22:17:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R3BL-4XQL-8M9Y-FSRHF,251.61999999,1.0
13473884452878084717,354474,2017-04-29 09:26:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R3BL-4XQL-8M9Y-FSRHF,286.89999999,1.0
7849149879887947182,354413,2017-04-29 05:14:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R3BL-4XQL-8M9Y-FSRHF,250.30999999,1.0
7366758889821621679,354088,2017-04-28 08:02:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R3BL-4XQL-8M9Y-FSRHF,273.07999999,1.0
16024567396206790357,353543,2017-04-26 19:12:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R3BL-4XQL-8M9Y-FSRHF,256.19,1.0
7976817033386721411,353182,2017-04-25 18:44:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R3BL-4XQL-8M9Y-FSRHF,253.78,1.0
2623941129524452679,352912,2017-04-25 00:39:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R3BL-4XQL-8M9Y-FSRHF,1104.71,1.0
614079230583060944,352800,2017-04-24 17:10:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R3BL-4XQL-8M9Y-FSRHF,973.80999999,1.0
14257979868175782220,352499,2017-04-23 21:12:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R3BL-4XQL-8M9Y-FSRHF,252.99,1.0
12534317968681584540,351975,2017-04-22 09:40:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R3BL-4XQL-8M9Y-FSRHF,258.13,1.0
13526315493491827348,351397,2017-04-20 19:16:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R3BL-4XQL-8M9Y-FSRHF,250.9,1.0
9172648519180946895,351190,2017-04-20 05:19:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R3BL-4XQL-8M9Y-FSRHF,269.53,1.0
234263931273068623,351151,2017-04-20 02:38:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R3BL-4XQL-8M9Y-FSRHF,304.93,1.0
17348789964381962126,350939,2017-04-19 12:13:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R3BL-4XQL-8M9Y-FSRHF,1224.99999999,1.0
2004058314133319532,350736,2017-04-18 22:46:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R3BL-4XQL-8M9Y-FSRHF,252.81999999,1.0
62758623401862980,350546,2017-04-18 10:02:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R3BL-4XQL-8M9Y-FSRHF,309.02999999,1.0
12508480905490262449,350349,2017-04-17 20:18:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R3BL-4XQL-8M9Y-FSRHF,1392.3,1.0
6286428826497034914,350222,2017-04-17 12:11:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R3BL-4XQL-8M9Y-FSRHF,350.89999999,1.0
3538996070620560106,350015,2017-04-16 22:32:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R3BL-4XQL-8M9Y-FSRHF,254.81,1.0
242342163058441247,349627,2017-04-15 20:21:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R3BL-4XQL-8M9Y-FSRHF,250.68999999,1.0
2985596434464632593,349482,2017-04-15 10:35:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R3BL-4XQL-8M9Y-FSRHF,264.88,1.0
11573657629629296440,349110,2017-04-14 10:10:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R3BL-4XQL-8M9Y-FSRHF,989.83,1.0
4486113773003584893,348900,2017-04-13 20:04:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R3BL-4XQL-8M9Y-FSRHF,250.92,1.0
9859237499802810973,348718,2017-04-13 07:29:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R3BL-4XQL-8M9Y-FSRHF,308.52999999,1.0
8687181880325054590,348391,2017-04-12 09:22:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R3BL-4XQL-8M9Y-FSRHF,251.36,1.0
7001904418875994869,348084,2017-04-11 12:22:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R3BL-4XQL-8M9Y-FSRHF,259.34999999,1.0
18392083630445564358,347792,2017-04-10 17:23:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R3BL-4XQL-8M9Y-FSRHF,920.06,1.0
4771158782614293241,347683,2017-04-10 09:55:20,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R3BL-4XQL-8M9Y-FSRHF,434.55,1.0
