ID,Height,timestamp,Type,From,To,Amount,Fee
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
16268341035750250877,1096532,2022-12-29 23:18:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.541
15854846015540582317,1029512,2022-06-26 16:02:34,Distribute to Holders,S-9FG8-9SWR-GHQQ-FTT66,,5000.0,0.497
4061687954490390272,1012162,2022-05-09 10:35:21,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-S5T8-WZRC-5WFH-BSGDW,0.02205,0.00735
9099764770390482052,1008973,2022-04-30 13:39:14,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-S5T8-WZRC-5WFH-BSGDW,0.0,0.00735
353029412957250786,999362,2022-04-03 20:37:08,Contract Payment,S-CXQD-FSAN-47SK-BPT54,S-S5T8-WZRC-5WFH-BSGDW,12.12,0.0
9300040795359487701,998592,2022-04-01 17:13:42,Arbitrary Message,S-S5T8-WZRC-5WFH-BSGDW,S-CXQD-FSAN-47SK-BPT54,0.0,0.02205
542639697397758348,997424,2022-03-29 11:27:26,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-S5T8-WZRC-5WFH-BSGDW,0.02205,0.00735
13424999697842044576,997384,2022-03-29 08:48:38,Ask Order Placement,S-S5T8-WZRC-5WFH-BSGDW,,0.0,0.00735
18367839974713330941,996628,2022-03-27 06:21:22,Ask Order Placement,S-S5T8-WZRC-5WFH-BSGDW,,0.0,0.00735
9324988699084657863,995189,2022-03-23 06:21:28,Deploy Contract,S-S5T8-WZRC-5WFH-BSGDW,,0.0,0.2205
15437512989779771765,995187,2022-03-23 06:14:21,Ask Order Placement,S-S5T8-WZRC-5WFH-BSGDW,,0.0,0.00735
14527560149052541659,993462,2022-03-18 11:20:05,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-S5T8-WZRC-5WFH-BSGDW,0.02205,0.00735
12120109336777672671,993018,2022-03-17 05:36:28,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-S5T8-WZRC-5WFH-BSGDW,0.02205,0.00735
7828283994518990843,990685,2022-03-10 18:07:16,Token Transfer,S-F8E8-P495-JCT9-G9QR8,S-S5T8-WZRC-5WFH-BSGDW,0.0,0.00735
10755776453685370068,990154,2022-03-09 06:26:11,Arbitrary Message,S-S5T8-WZRC-5WFH-BSGDW,S-CXQD-FSAN-47SK-BPT54,0.0,0.0294
8065879298799466953,990154,2022-03-09 06:26:11,Ordinary Payment,S-S5T8-WZRC-5WFH-BSGDW,S-CXQD-FSAN-47SK-BPT54,0.24348,0.02205
10452632007002650315,987071,2022-02-28 16:52:01,Deploy Contract,S-S5T8-WZRC-5WFH-BSGDW,,0.0,0.2205
8743006114930531151,987068,2022-02-28 16:39:13,Arbitrary Message,S-S5T8-WZRC-5WFH-BSGDW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
8526972157714495175,979029,2022-02-06 08:28:10,Ask Order Placement,S-S5T8-WZRC-5WFH-BSGDW,,0.0,0.00735
3214781660696239111,978409,2022-02-04 14:58:12,Bid Order Placement,S-S5T8-WZRC-5WFH-BSGDW,,0.0,0.00735
581840202985157029,977713,2022-02-02 16:29:28,Ordinary Payment,S-A726-C6ZP-2YL8-3427M,S-S5T8-WZRC-5WFH-BSGDW,0.0294,0.00735
16283237089159104447,977710,2022-02-02 16:17:24,Ordinary Payment,S-BNDF-PHEA-V8RL-466BV,S-S5T8-WZRC-5WFH-BSGDW,0.00735,0.00735
11391802466346878991,977709,2022-02-02 16:12:38,Ordinary Payment,S-H2C2-76Q2-E9CG-HU6CB,S-S5T8-WZRC-5WFH-BSGDW,0.00735,0.00735
16228107437909266670,976609,2022-01-30 15:01:50,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-S5T8-WZRC-5WFH-BSGDW,0.09215,0.00735
6566933974102871744,975927,2022-01-28 17:26:34,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-S5T8-WZRC-5WFH-BSGDW,0.02205,0.00735
9849027533604255195,975428,2022-01-27 08:05:56,Ordinary Payment,S-G2KC-LCHQ-9FU4-8SJTS,S-S5T8-WZRC-5WFH-BSGDW,0.00735,0.00735
9333269414049058206,975426,2022-01-27 07:57:26,Ordinary Payment,S-DWNG-PNWZ-WFAW-G29VH,S-S5T8-WZRC-5WFH-BSGDW,0.00735,0.00735
5523152952881286713,970058,2022-01-12 10:01:43,Ordinary Payment,S-N8V3-ZSSZ-W7YG-BXKBZ,S-S5T8-WZRC-5WFH-BSGDW,0.00735,0.00735
5061760343791680276,969286,2022-01-10 06:25:16,Remove Commitment,S-S5T8-WZRC-5WFH-BSGDW,,0.0,0.00735
5693314749407914410,969286,2022-01-10 06:25:16,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-S5T8-WZRC-5WFH-BSGDW,0.02205,0.00735
3000089236708289991,968343,2022-01-07 15:32:17,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-S5T8-WZRC-5WFH-BSGDW,0.02205,0.00735
8488433788158970933,965886,2021-12-31 19:38:53,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-S5T8-WZRC-5WFH-BSGDW,0.02205,0.00735
17382096120416052236,965005,2021-12-29 09:00:30,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-S5T8-WZRC-5WFH-BSGDW,0.02205,0.00735
4609187122236375990,961397,2021-12-19 08:11:22,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-S5T8-WZRC-5WFH-BSGDW,0.02205,0.00735
8545059140712571034,949157,2021-11-15 07:48:45,Add Commitment,S-S5T8-WZRC-5WFH-BSGDW,,0.0,0.00735
14333209673091774053,938864,2021-10-17 17:19:32,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-S5T8-WZRC-5WFH-BSGDW,0.02205,0.00735
11569670079337626849,932252,2021-09-29 07:54:23,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-S5T8-WZRC-5WFH-BSGDW,0.02205,0.00735
14882136016453729298,929751,2021-09-22 09:12:36,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-S5T8-WZRC-5WFH-BSGDW,0.02205,0.00735
9564352885098238356,916517,2021-08-16 14:27:20,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-S5T8-WZRC-5WFH-BSGDW,0.02205,0.00735
679746963300615370,915400,2021-08-13 11:55:33,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-S5T8-WZRC-5WFH-BSGDW,0.02205,0.00735
9040580114918625664,914594,2021-08-11 06:23:36,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-S5T8-WZRC-5WFH-BSGDW,0.02205,0.00735
10531377783435118628,914062,2021-08-09 18:26:33,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-S5T8-WZRC-5WFH-BSGDW,0.02205,0.00735
16159842020579649908,913786,2021-08-09 00:18:32,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-S5T8-WZRC-5WFH-BSGDW,0.02205,0.00735
6062938512297517664,910696,2021-07-31 09:56:58,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-S5T8-WZRC-5WFH-BSGDW,0.02205,0.00735
6086406997272561572,908271,2021-07-24 16:28:10,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-S5T8-WZRC-5WFH-BSGDW,0.02205,0.00735
8344678490801949797,905629,2021-07-17 08:12:06,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-S5T8-WZRC-5WFH-BSGDW,0.02205,0.00735
8238322671873488027,902111,2021-07-07 13:28:21,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-S5T8-WZRC-5WFH-BSGDW,0.02205,0.02205
14775767847185810287,900928,2021-07-04 06:35:37,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-S5T8-WZRC-5WFH-BSGDW,0.0147,0.0147
1283850903465492107,900927,2021-07-04 06:31:02,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-S5T8-WZRC-5WFH-BSGDW,0.02205,0.02205
