ID,Height,timestamp,Type,From,To,Amount,Fee
5625450951550547967,393781,2017-08-17 17:40:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WZ5C-PL49-CGSD-A7EPB,49.19999999,1.0
9112309529036502110,391474,2017-08-11 06:44:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WZ5C-PL49-CGSD-A7EPB,3.59711829,1.0
8424108950055113220,390979,2017-08-09 21:33:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WZ5C-PL49-CGSD-A7EPB,6.95346359,1.0
10339126962936780330,390484,2017-08-08 12:12:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WZ5C-PL49-CGSD-A7EPB,7.65561825,1.0
3699290721713507184,389987,2017-08-07 02:58:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WZ5C-PL49-CGSD-A7EPB,55.28586297,1.0
4515805918179148413,389491,2017-08-05 17:42:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WZ5C-PL49-CGSD-A7EPB,0.59712915,1.0
14665123796558838088,389079,2017-08-04 13:46:57,Reward Recipient Assignment,S-WZ5C-PL49-CGSD-A7EPB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2648878126023196431,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WZ5C-PL49-CGSD-A7EPB,29.47,1.0
6079966214939486597,385958,2017-07-26 20:31:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WZ5C-PL49-CGSD-A7EPB,53.45,1.0
5583522055838053023,384195,2017-07-21 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WZ5C-PL49-CGSD-A7EPB,140.39999999,1.0
10448182749354527760,383432,2017-07-19 08:38:09,Reward Recipient Assignment,S-WZ5C-PL49-CGSD-A7EPB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13731839523971663864,377372,2017-07-02 10:21:48,Account Update,S-WZ5C-PL49-CGSD-A7EPB,,0.0,1.0
5207416204547488417,377372,2017-07-02 10:21:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WZ5C-PL49-CGSD-A7EPB,1.0,1.0
9724310246363649514,377369,2017-07-02 10:13:11,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-WZ5C-PL49-CGSD-A7EPB,5.0,1.0
14185961717425016584,377213,2017-07-01 23:40:39,Reward Recipient Assignment,S-WZ5C-PL49-CGSD-A7EPB,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6381164042382227159,377197,2017-07-01 22:50:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WZ5C-PL49-CGSD-A7EPB,6.0,1.0
11202847326560016777,376988,2017-07-01 08:35:24,Reward Recipient Assignment,S-WZ5C-PL49-CGSD-A7EPB,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15469351887507111136,376956,2017-07-01 06:08:24,Ordinary Payment,S-WZ5C-PL49-CGSD-A7EPB,S-F3XD-Y4M5-SN8C-G9FFJ,2.0,1.0
2765410419954431974,376874,2017-07-01 00:59:11,Reward Recipient Assignment,S-WZ5C-PL49-CGSD-A7EPB,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11617175264433455311,376856,2017-06-30 23:47:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WZ5C-PL49-CGSD-A7EPB,5.0,1.0
5177342028827694900,376825,2017-06-30 21:54:00,Reward Recipient Assignment,S-WZ5C-PL49-CGSD-A7EPB,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12719789553347220263,376821,2017-06-30 21:36:36,Account Update,S-WZ5C-PL49-CGSD-A7EPB,,0.0,1.0
10958167772759892801,376817,2017-06-30 21:16:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WZ5C-PL49-CGSD-A7EPB,2.0,1.0
