ID,Height,timestamp,Type,From,To,Amount,Fee
7678035234644072555,469634,2018-03-17 20:57:01,Ordinary Payment,S-LJLX-2RLT-KZSN-8CXNE,S-HK9D-P74Q-XDEJ-D6PGM,5.0,1.0
17842080208835275146,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJLX-2RLT-KZSN-8CXNE,6.30891596,1.0
15809275065610861020,452397,2018-01-28 16:23:22,Ordinary Payment,S-LJLX-2RLT-KZSN-8CXNE,S-HK9D-P74Q-XDEJ-D6PGM,380.0,1.0
13246712417034104368,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJLX-2RLT-KZSN-8CXNE,16.6838302,1.0
2747500224444129383,448784,2018-01-18 13:57:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJLX-2RLT-KZSN-8CXNE,21.07080128,1.0
8272107906012549738,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJLX-2RLT-KZSN-8CXNE,10.29567868,1.0
17295648703494439545,446340,2018-01-11 17:43:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJLX-2RLT-KZSN-8CXNE,22.53706697,1.0
10051743645858011953,445890,2018-01-10 11:11:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJLX-2RLT-KZSN-8CXNE,20.60817698,1.0
2517397747624321900,444778,2018-01-07 08:47:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJLX-2RLT-KZSN-8CXNE,20.38599254,1.0
8958636586072606020,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJLX-2RLT-KZSN-8CXNE,17.51603781,1.0
4368922867226556212,443583,2018-01-04 00:28:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJLX-2RLT-KZSN-8CXNE,20.19120615,1.0
3122152981987889897,443005,2018-01-02 09:51:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJLX-2RLT-KZSN-8CXNE,20.6936653,1.0
14152322796104667057,442666,2018-01-01 11:11:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJLX-2RLT-KZSN-8CXNE,21.18609197,1.0
8414822866981200526,442102,2017-12-30 21:15:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJLX-2RLT-KZSN-8CXNE,20.69908479,1.0
4795908865320772341,441409,2017-12-28 22:35:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJLX-2RLT-KZSN-8CXNE,22.14450803,1.0
7289057303926001365,441220,2017-12-28 09:52:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJLX-2RLT-KZSN-8CXNE,20.61609984,1.0
9279085168648563264,440622,2017-12-26 17:45:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJLX-2RLT-KZSN-8CXNE,20.2527965,1.0
15246886484127990415,440283,2017-12-25 18:56:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJLX-2RLT-KZSN-8CXNE,21.74178245,1.0
17938496076156327415,439315,2017-12-23 02:06:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJLX-2RLT-KZSN-8CXNE,1.77828225,1.0
7483628337310430437,439224,2017-12-22 19:45:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJLX-2RLT-KZSN-8CXNE,21.70238677,1.0
10318575105403205182,438768,2017-12-21 13:14:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJLX-2RLT-KZSN-8CXNE,20.47119022,1.0
1622504428815251847,437979,2017-12-19 08:17:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJLX-2RLT-KZSN-8CXNE,20.01882758,1.0
17387687844003477714,437458,2017-12-17 21:29:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJLX-2RLT-KZSN-8CXNE,20.2625894,1.0
14735686877361073119,436947,2017-12-16 10:46:09,Ordinary Payment,S-LJLX-2RLT-KZSN-8CXNE,S-HK9D-P74Q-XDEJ-D6PGM,367.0,1.0
4746302830875546419,436781,2017-12-16 00:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJLX-2RLT-KZSN-8CXNE,5.46754933,1.0
7507297576704406680,436657,2017-12-15 15:32:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJLX-2RLT-KZSN-8CXNE,20.57922597,1.0
18427888907921845220,435741,2017-12-13 02:28:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJLX-2RLT-KZSN-8CXNE,20.73003064,1.0
858489252867757970,435262,2017-12-11 18:28:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJLX-2RLT-KZSN-8CXNE,20.66217531,1.0
16184185721185942132,434934,2017-12-10 20:10:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJLX-2RLT-KZSN-8CXNE,21.18869102,1.0
2476566247099768208,434633,2017-12-09 23:56:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJLX-2RLT-KZSN-8CXNE,20.04321671,1.0
5585508498658888041,434274,2017-12-08 23:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJLX-2RLT-KZSN-8CXNE,12.536266,1.0
16996244686851990316,433843,2017-12-07 19:00:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJLX-2RLT-KZSN-8CXNE,68.92866334,1.0
4068842891709901356,433348,2017-12-06 09:51:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJLX-2RLT-KZSN-8CXNE,20.04983032,1.0
12759508827678241815,432870,2017-12-05 01:52:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJLX-2RLT-KZSN-8CXNE,21.1465805,1.0
648169547672432334,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJLX-2RLT-KZSN-8CXNE,15.96950635,1.0
5139446908625404607,431406,2017-11-30 23:44:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJLX-2RLT-KZSN-8CXNE,24.37274819,1.0
1431189111129680949,431058,2017-11-30 00:11:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJLX-2RLT-KZSN-8CXNE,20.01833285,1.0
3049741625282915019,430594,2017-11-28 17:00:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJLX-2RLT-KZSN-8CXNE,28.48826629,1.0
13041866712920021334,430546,2017-11-28 13:43:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJLX-2RLT-KZSN-8CXNE,20.19924274,1.0
16159367094654713998,430164,2017-11-27 11:54:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJLX-2RLT-KZSN-8CXNE,22.23743929,1.0
14162869662212885456,429750,2017-11-26 08:07:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LJLX-2RLT-KZSN-8CXNE,5.03773212,1.0
2638274233331191426,429579,2017-11-25 20:54:22,Ordinary Payment,S-LJLX-2RLT-KZSN-8CXNE,S-HK9D-P74Q-XDEJ-D6PGM,310.0,1.0
16750728702012520926,429554,2017-11-25 19:16:43,Reward Recipient Assignment,S-LJLX-2RLT-KZSN-8CXNE,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
268508487489053292,429353,2017-11-25 05:37:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LJLX-2RLT-KZSN-8CXNE,4.63008883,1.0
11812525337718916790,428993,2017-11-24 05:40:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LJLX-2RLT-KZSN-8CXNE,7.89514375,1.0
14488948110371035390,428621,2017-11-23 04:41:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LJLX-2RLT-KZSN-8CXNE,14.15239413,1.0
4427632443412557042,428232,2017-11-22 02:25:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LJLX-2RLT-KZSN-8CXNE,5.49343212,1.0
5791343768420639856,427865,2017-11-21 01:57:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LJLX-2RLT-KZSN-8CXNE,32.3546322,1.0
952798667463868396,427506,2017-11-20 01:41:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LJLX-2RLT-KZSN-8CXNE,19.36492776,1.0
3312864336564782765,427146,2017-11-19 01:42:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LJLX-2RLT-KZSN-8CXNE,3.21054302,1.0
4897496635151803373,426782,2017-11-18 01:08:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LJLX-2RLT-KZSN-8CXNE,3.4430594,1.0
5568008163355683269,426422,2017-11-17 01:17:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LJLX-2RLT-KZSN-8CXNE,2.13416305,1.0
1837393310223789500,426064,2017-11-16 01:11:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LJLX-2RLT-KZSN-8CXNE,28.2472577,1.0
3792676069689747983,425703,2017-11-15 00:55:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LJLX-2RLT-KZSN-8CXNE,4.38032236,1.0
10375712431356700728,425332,2017-11-13 23:55:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LJLX-2RLT-KZSN-8CXNE,3.37143635,1.0
16369697163863442970,424947,2017-11-12 22:14:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LJLX-2RLT-KZSN-8CXNE,4.40406696,1.0
8510950381144536604,424586,2017-11-11 21:57:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LJLX-2RLT-KZSN-8CXNE,4.61238976,1.0
13386850713387892184,424193,2017-11-10 19:25:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LJLX-2RLT-KZSN-8CXNE,32.32128762,1.0
14181266417637420619,423830,2017-11-09 19:35:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LJLX-2RLT-KZSN-8CXNE,4.81137572,1.0
10423295402440751272,423472,2017-11-08 19:26:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LJLX-2RLT-KZSN-8CXNE,8.74256723,1.0
3662285432502267809,423107,2017-11-07 18:52:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LJLX-2RLT-KZSN-8CXNE,48.44087149,1.0
17173937489261109273,422744,2017-11-06 18:17:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LJLX-2RLT-KZSN-8CXNE,11.50238828,1.0
7564478798772598978,422360,2017-11-05 16:40:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LJLX-2RLT-KZSN-8CXNE,22.1177648,1.0
16003841818123251140,422001,2017-11-04 16:16:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LJLX-2RLT-KZSN-8CXNE,1.59231211,1.0
16067177734703141025,421614,2017-11-03 14:28:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LJLX-2RLT-KZSN-8CXNE,7.17298906,1.0
2603925419137507080,421221,2017-11-02 12:05:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LJLX-2RLT-KZSN-8CXNE,2.69428733,1.0
7476368804206589193,420814,2017-11-01 08:48:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LJLX-2RLT-KZSN-8CXNE,7.86882442,1.0
14427404836250459571,420449,2017-10-31 08:18:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LJLX-2RLT-KZSN-8CXNE,1.78984889,1.0
11240529713484212472,420072,2017-10-30 07:13:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LJLX-2RLT-KZSN-8CXNE,3.46837396,1.0
3507943532890019792,419710,2017-10-29 06:31:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LJLX-2RLT-KZSN-8CXNE,5.85390882,1.0
2903408513428375608,419343,2017-10-28 05:56:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LJLX-2RLT-KZSN-8CXNE,3.51392336,1.0
16529916737635044199,418981,2017-10-27 06:06:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LJLX-2RLT-KZSN-8CXNE,6.73306141,1.0
550786383143020254,418617,2017-10-26 05:10:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LJLX-2RLT-KZSN-8CXNE,3.08666092,1.0
4744669787115678448,418256,2017-10-25 05:05:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LJLX-2RLT-KZSN-8CXNE,3.17800602,1.0
4462556401614996723,418003,2017-10-24 12:24:45,Ordinary Payment,S-LJLX-2RLT-KZSN-8CXNE,S-HK9D-P74Q-XDEJ-D6PGM,1507.0,1.0
14255050930495919763,417897,2017-10-24 05:05:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LJLX-2RLT-KZSN-8CXNE,6.84128578,1.0
16826623626855473080,417525,2017-10-23 04:27:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LJLX-2RLT-KZSN-8CXNE,2.45234965,1.0
13162091464148662768,417164,2017-10-22 04:06:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LJLX-2RLT-KZSN-8CXNE,2.22577605,1.0
9355770242405511120,416780,2017-10-21 02:12:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LJLX-2RLT-KZSN-8CXNE,4.11908763,1.0
2019814918766172194,416418,2017-10-20 01:42:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LJLX-2RLT-KZSN-8CXNE,7.79623684,1.0
12890816181786406778,416044,2017-10-19 00:22:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LJLX-2RLT-KZSN-8CXNE,3.03400104,1.0
10403386530131252194,415684,2017-10-18 00:45:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LJLX-2RLT-KZSN-8CXNE,4.06371794,1.0
7825883696870519608,415305,2017-10-16 23:00:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LJLX-2RLT-KZSN-8CXNE,5.94598706,1.0
152823261687249475,414922,2017-10-15 21:35:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LJLX-2RLT-KZSN-8CXNE,10.84086682,1.0
5886084808642596990,414546,2017-10-14 20:30:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LJLX-2RLT-KZSN-8CXNE,3.15828312,1.0
4185507776629375973,414029,2017-10-13 09:24:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LJLX-2RLT-KZSN-8CXNE,2.39830928,1.0
15938629475486619742,413671,2017-10-12 09:11:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LJLX-2RLT-KZSN-8CXNE,3.4797858,1.0
545354661859881568,413310,2017-10-11 08:49:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LJLX-2RLT-KZSN-8CXNE,15.72137923,1.0
3523654005606184104,412930,2017-10-10 07:30:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LJLX-2RLT-KZSN-8CXNE,6.25534453,1.0
13383021243797620273,412567,2017-10-09 07:10:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LJLX-2RLT-KZSN-8CXNE,16.22760685,1.0
13093208004266943107,412206,2017-10-08 07:05:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LJLX-2RLT-KZSN-8CXNE,15.57000223,1.0
5481152440559626481,411840,2017-10-07 06:38:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LJLX-2RLT-KZSN-8CXNE,7.53076356,1.0
4383957374889554524,411464,2017-10-06 04:54:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LJLX-2RLT-KZSN-8CXNE,14.60602574,1.0
1007812858544461969,411104,2017-10-05 04:56:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LJLX-2RLT-KZSN-8CXNE,3.55768646,1.0
2426080964864588236,410746,2017-10-04 04:32:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LJLX-2RLT-KZSN-8CXNE,21.56291827,1.0
13207986920052969663,410381,2017-10-03 03:37:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LJLX-2RLT-KZSN-8CXNE,4.1030013,1.0
5669465231107701089,410007,2017-10-02 03:01:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LJLX-2RLT-KZSN-8CXNE,3.46067938,1.0
1330715257814717542,409645,2017-10-01 03:10:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LJLX-2RLT-KZSN-8CXNE,2.35982659,1.0
3118187812204658354,409277,2017-09-30 02:04:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LJLX-2RLT-KZSN-8CXNE,8.35477288,1.0
13295536978897067453,408907,2017-09-29 01:09:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LJLX-2RLT-KZSN-8CXNE,3.72021553,1.0
11716664723836562917,408549,2017-09-28 01:04:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LJLX-2RLT-KZSN-8CXNE,7.59019541,1.0
2990762976543258978,408154,2017-09-26 22:48:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LJLX-2RLT-KZSN-8CXNE,3.00348233,1.0
473295691714976942,407784,2017-09-25 21:39:16,Reward Recipient Assignment,S-LJLX-2RLT-KZSN-8CXNE,S-E925-FACX-C2X8-49772,0.0,1.0
2434494665653472663,407772,2017-09-25 21:08:05,Reward Recipient Assignment,S-LJLX-2RLT-KZSN-8CXNE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17663475950985828612,407309,2017-09-24 14:05:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJLX-2RLT-KZSN-8CXNE,51.3,1.0
6997267857382250462,406104,2017-09-21 04:35:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJLX-2RLT-KZSN-8CXNE,65.81999999,1.0
636695468209580236,405605,2017-09-19 19:15:50,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-LJLX-2RLT-KZSN-8CXNE,23.27784403,1.0
4902454169557126374,404685,2017-09-17 05:42:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJLX-2RLT-KZSN-8CXNE,50.4,1.0
12666142337477066936,403473,2017-09-13 20:08:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJLX-2RLT-KZSN-8CXNE,72.83,1.0
6879352354838259532,402568,2017-09-11 07:43:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJLX-2RLT-KZSN-8CXNE,12.0,1.0
16295283783014935071,402184,2017-09-10 05:31:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJLX-2RLT-KZSN-8CXNE,52.48,1.0
13243835600902311571,401701,2017-09-08 21:34:43,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-LJLX-2RLT-KZSN-8CXNE,22.5,1.0
5518178408375329951,400881,2017-09-06 14:10:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJLX-2RLT-KZSN-8CXNE,56.25,1.0
1666090998858421736,399661,2017-09-03 04:38:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJLX-2RLT-KZSN-8CXNE,53.66999999,1.0
16453667490653136738,399201,2017-09-01 21:42:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJLX-2RLT-KZSN-8CXNE,27.0,1.0
16831577671298130615,398503,2017-08-30 22:39:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJLX-2RLT-KZSN-8CXNE,153.29,1.0
8521139312225886037,397571,2017-08-28 08:09:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJLX-2RLT-KZSN-8CXNE,59.98,1.0
9902132331516494852,397201,2017-08-27 07:38:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJLX-2RLT-KZSN-8CXNE,9.55999999,1.0
17591432525333610536,396852,2017-08-26 08:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJLX-2RLT-KZSN-8CXNE,56.26,1.0
11398375524975605415,395965,2017-08-23 20:28:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJLX-2RLT-KZSN-8CXNE,50.95,1.0
15156492518761792157,395540,2017-08-22 16:00:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJLX-2RLT-KZSN-8CXNE,92.0,1.0
15947815686742455107,395456,2017-08-22 10:06:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJLX-2RLT-KZSN-8CXNE,77.9,1.0
2524945007711145254,395437,2017-08-22 09:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJLX-2RLT-KZSN-8CXNE,46.0,1.0
16588196815059077059,394181,2017-08-18 20:55:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJLX-2RLT-KZSN-8CXNE,123.05,1.0
11059165833917461878,393647,2017-08-17 08:53:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJLX-2RLT-KZSN-8CXNE,70.0,1.0
274700801962952186,392999,2017-08-15 13:10:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LJLX-2RLT-KZSN-8CXNE,2.4408887,1.0
15196753533263218443,392762,2017-08-14 21:15:34,Reward Recipient Assignment,S-LJLX-2RLT-KZSN-8CXNE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9416337320317073575,392707,2017-08-14 17:39:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LJLX-2RLT-KZSN-8CXNE,13.11080881,1.0
16110185829323288684,392706,2017-08-14 17:36:21,Reward Recipient Assignment,S-LJLX-2RLT-KZSN-8CXNE,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12818265855612987307,392421,2017-08-13 22:03:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LJLX-2RLT-KZSN-8CXNE,9.38280365,1.0
11141040824530047489,392134,2017-08-13 03:20:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LJLX-2RLT-KZSN-8CXNE,2.46247282,1.0
5073172906517385084,391846,2017-08-12 07:57:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LJLX-2RLT-KZSN-8CXNE,3.03824162,1.0
268755011301842224,391555,2017-08-11 12:09:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LJLX-2RLT-KZSN-8CXNE,11.98253735,1.0
6540528976859511181,391248,2017-08-10 15:55:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LJLX-2RLT-KZSN-8CXNE,13.5043473,1.0
11926928955158307847,390965,2017-08-09 20:52:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LJLX-2RLT-KZSN-8CXNE,1.61674987,1.0
437700070053602991,390262,2017-08-07 21:11:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LJLX-2RLT-KZSN-8CXNE,0.39628387,1.0
16224994973627863422,389945,2017-08-07 00:19:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LJLX-2RLT-KZSN-8CXNE,1.10002982,1.0
3604150157012352150,389608,2017-08-06 01:45:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LJLX-2RLT-KZSN-8CXNE,2.3155195,1.0
136502893778303642,389317,2017-08-05 06:08:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LJLX-2RLT-KZSN-8CXNE,3.20112594,1.0
8393668750065310288,389027,2017-08-04 11:09:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LJLX-2RLT-KZSN-8CXNE,8.84678325,1.0
6895447707206850770,388744,2017-08-03 15:26:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LJLX-2RLT-KZSN-8CXNE,10.29083972,1.0
311127595703715158,388458,2017-08-02 20:34:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LJLX-2RLT-KZSN-8CXNE,7.25831487,1.0
13707113399361209977,388151,2017-08-02 00:10:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LJLX-2RLT-KZSN-8CXNE,0.01767139,1.0
17588592111513271773,387348,2017-07-30 17:47:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LJLX-2RLT-KZSN-8CXNE,3.44265297,1.0
10568257210522868527,387026,2017-07-29 20:27:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LJLX-2RLT-KZSN-8CXNE,1.43192396,1.0
16634309054937782028,386667,2017-07-28 20:31:29,Reward Recipient Assignment,S-LJLX-2RLT-KZSN-8CXNE,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
3184243503513872030,386664,2017-07-28 20:23:01,Ordinary Payment,S-BZ3F-75WG-RAH3-8X5YJ,S-LJLX-2RLT-KZSN-8CXNE,1.0,1.0
