ID,Height,timestamp,Type,From,To,Amount,Fee
9774207478522411843,379469,2017-07-08 06:54:48,Account Update,S-TDCU-45QT-SSHA-95YB8,,0.0,1.0
4295106708299253799,379469,2017-07-08 06:54:48,Ordinary Payment,S-TDCU-45QT-SSHA-95YB8,S-UM9T-NJ9G-3Y9Y-GQDDE,400.31107963,1.0
4030913388716831408,373303,2017-06-21 00:53:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TDCU-45QT-SSHA-95YB8,301.02,1.0
9537377449838479523,370998,2017-06-14 14:30:38,Arbitrary Message,S-DH47-C6GW-TQTK-6PA5K,S-TDCU-45QT-SSHA-95YB8,0.0,1.0
10265872509408664737,370019,2017-06-11 20:39:30,Reward Recipient Assignment,S-TDCU-45QT-SSHA-95YB8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4637203556551169211,370014,2017-06-11 20:14:18,Reward Recipient Assignment,S-TDCU-45QT-SSHA-95YB8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10327729506016256194,369988,2017-06-11 18:37:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TDCU-45QT-SSHA-95YB8,0.66644715,1.0
16748257695230081508,369629,2017-06-10 19:04:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TDCU-45QT-SSHA-95YB8,9.55713251,1.0
9564168042863800683,369249,2017-06-09 17:31:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TDCU-45QT-SSHA-95YB8,22.18117615,1.0
3535986767912969529,368839,2017-06-08 14:14:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TDCU-45QT-SSHA-95YB8,28.59914544,1.0
2463745318666276711,368260,2017-06-06 23:03:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TDCU-45QT-SSHA-95YB8,20.84089247,1.0
6029156610712495064,367880,2017-06-05 21:48:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TDCU-45QT-SSHA-95YB8,15.37860689,1.0
15933746783287772593,367461,2017-06-04 17:55:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TDCU-45QT-SSHA-95YB8,0.06767902,1.0
8179177527987476731,367112,2017-06-03 18:33:41,Reward Recipient Assignment,S-TDCU-45QT-SSHA-95YB8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14525782142636456357,367076,2017-06-03 16:13:11,Arbitrary Message,S-TDCU-45QT-SSHA-95YB8,S-DH47-C6GW-TQTK-6PA5K,0.0,1.0
1076477303228470197,367076,2017-06-03 16:13:11,Account Update,S-TDCU-45QT-SSHA-95YB8,,0.0,1.0
7499310173318145139,367076,2017-06-03 16:13:11,Reward Recipient Assignment,S-TDCU-45QT-SSHA-95YB8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1835263744718986473,367066,2017-06-03 15:18:53,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-TDCU-45QT-SSHA-95YB8,10.0,2.0
